Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
460272,DOM POLSKI CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,16/06/2014,"1,755.12"
460276,AINSWORTH NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,04/06/2014,"4,491.88"
460276,APPLE COURT,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,02/06/2014,"5,244.00"
460276,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,16/06/2014,"22,073.89"
460276,CLEARWATER CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,16/06/2014,"10,474.59"
460276,DANSHELL HEALTHCARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,02/06/2014,"25,760.00"
460277,CYNGOR ALCOHOL INFORMATION SERVICE - CAIS,Public Health,Public Health,Residential Home Long Stay Fees,,09/06/2014,"2,990.00"
460277,WOODLANDS RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,09/06/2014,"6,131.36"
460278,BIRCHWOOD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,09/06/2014,"7,653.36"
460278,ST MARY'S CONTINUING CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,09/06/2014,"5,314.29"
460278,TURNING POINT,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,09/06/2014,"10,080.30"
460278,TURNING POINT,Public Health,Public Health,Residential Home Long Stay Fees,,09/06/2014,"20,371.42"
460279,ACORN RECOVERY PROJECTS,Public Health,Public Health,Residential Home Long Stay Fees,,25/06/2014,"12,936.23"
460279,AINSWORTH NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,275.12"
460279,AMARA CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"21,347.15"
460279,APPLE COURT,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"2,070.00"
460279,AUDEN HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"4,746.97"
460279,BAMFORD GRANGE N/H,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"2,837.43"
460279,BEECHFIELD LODGE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,036.51"
460279,BELMONT PARKHILL LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"41,031.52"
460279,BIRCHWOOD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"2,607.19"
460279,BLACKCLIFFE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"72,975.14"
460279,BOURNE HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"26,618.65"
460279,BOWLACRE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"16,563.67"
460279,BROOKVALE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"6,818.84"
460279,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,909.41
460279,BRYN HAVEN,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,Business Payment,25/06/2014,973.62
460279,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"19,580.97"
460279,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,475.24
460279,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"62,967.84"
460279,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"10,809.26"
460279,CHADDERTON TOTAL CAREUNIT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"5,548.29"
460279,CHARNLEY HOUSE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"20,059.00"
460279,CLARKSON HOUSE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"21,034.25"
460279,CLEARWATER CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"3,529.13"
460279,CLIFFEMOUNT COMMUNITY CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"17,401.94"
460279,COMPASS CARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"4,462.18"
460279,CYNGOR ALCOHOL INFORMATION SERVICE - CAIS,Public Health,Public Health,Residential Home Long Stay Fees,,25/06/2014,"3,450.00"
