ASSET_ID,Description,Street,Town,Postcode,Tenure,Subject to:,Type
4,Land surrounding footpath,Mount Terrace,Droylsden,M43 7QH,Freehold,Access/right of way,Land only
16,open land East of,Sunnybank Avenue,Droylsden,M43 6PG,Freehold,Vacant,Land only
43,1-10,Sunnybank Avenue,Droylsden,M43 6PR,Freehold,Ground lease,Land & buildings
49,open land on former site of 266 to 282,Edge Lane,Droylsden,M43 6BG,Freehold,Vacant,Land only
57,Former sites of 223/237,Manor Road,Droylsden,M43 6QF,Freehold,Vacant,Land only
59,Passageway to rear of former sites of 266 to 282,Edge Lane,Droylsden,M43 6BG,Freehold,Vacant,Land only
62,Manchester Road Primary School,Manchester Road,Droylsden,M43 6GD,Freehold,Ground lease,Land & buildings
70,Commercial units & right of way,Bridge Street,Droylsden,M43 6BA,Freehold,Ground lease,Land & buildings
90,Open land,Peel Street,Droylsden,M43 6AL,Freehold,Vacant,Land only
118,Denton West End Primary School,Balmoral Drive,Denton,M34 2JR,Freehold,Ground lease,Land & buildings
132,Land on corner of,Thornley Lane S &,Denton,M34 2FG,Possessory title,Vacant,Land only
133,Land south of,Hawthorn Road,Denton,M34 2PG,Freehold,Vacant,Land only
134,Land adjoining 12,Stanley Road,Denton,M34 2PG,Freehold,Lease,Land only
136,2,Charnwood Avenue,Denton,M34 2WY,Leasehold,Occupied by local authority,Land & buildings
147,2,Williamson Lane,Audenshaw,M43 6DG,Freehold,Ground lease,Land & buildings
150,Access road,Laburnum Road,Denton,M34 2NJ,Freehold,Access/right of way,Land only
157,Open space @ corner of Clarendon Rd & Audenshaw Rd,Audenshaw Road,Audenshaw,M34 5PP,Freehold,Occupied by local authority,Land only
168,Open land at rear of Moss Street,Oldham Street,Droylsden,M43 7DB,Freehold,Vacant,Land only
169,Unadopted highway,Oldham Street,Droylsden,M43 7DD,Freehold,Access/right of way,Land only
188,Morningside,Fairfield Avenue,Droylsden,M43 6ED,Leasehold,Vacant,Land only
190,Former sites of 28/32,Ashon Hill Lane,Droylsden,M43 7BD,Freehold,Vacant,Land only
191,Open space,Fairfield Road,Droylsden,M43 6AD,Freehold,Vacant,Land only
199,Moorside Primary and Nursery School,Market Street,Droylsden,M43 7AZ,Freehold,Lease,Land & buildings
202,Open land,Kershaw Street,Droylsden,M43 6FZ,Freehold,Vacant,Land only
203,Open land south of,Manchester Road,Droylsden,M43 6EG,Freehold,Vacant,Land only
208,Land next to 16,Mellor Street,Droylsden,M43 6EG,Freehold,Vacant,Land only
209,121,Manchester Road,Droylsden,M43 6EG,Freehold,Ground lease,Land & buildings
211,ginnel,Beard Street,Droylsden,M43 6HE,Leasehold,Vacant,Land only
216,Land next to 106 Scott Road,Manchester Road,Droylsden,M43 6RJ,Freehold,Vacant,Land only
227,greenspace,Springfield Road,Droylsden,M43 7NJ,Freehold,Occupied by local authority,Land only
228,footpath 51,Greenside Lane,Droylsden,M43 7NJ,Freehold,Access/right of way,Land only
229,Greenside Primary school,Greenside Lane,Droylsden,M43 7RA,Freehold,Occupied by local authority,Land & buildings
265,"2 - 10 Peel Street, 224 - 228",Fairfield Road,Droylsden,M43 6AS,Freehold,Ground lease,Land & buildings
267,Land rear of 6 - 10,Peel Street,Droylsden,M43 6AS,Leasehold,Lease,Land only
269,Open Land fronting 1 to 16,Shakespeare Crescent,Droylsden,M43 7ND,Freehold,Occupied by local authority,Land only
281,Land adjoining 17,Clough Road,Droylsden,M43 7NQ,Leasehold,Vacant,Land only
282,Substation next to 17,Clough Road,Droylsden,M43 7NQ,Leasehold,Ground lease,Land & buildings
283,Land rear of 41-47,Albion Drive,Droylsden,M43 7NP,Leasehold,Access/right of way,Land only
285,Open land on,Suffolk Avenue,Droylsden,M43 7PE,Freehold,Vacant,Land only
290,Open land alongside railway,Littlemoss Road,Droylsden,M43 7JT,Freehold,Vacant,Land only
292,Green space,Masefield Crescent,Droylsden,M43 6RP,Freehold,Occupied by local authority,Land only
299,Land on,Moorcroft Street,Droylsden,M43 6DE,Freehold,Vacant,Land only
300,Land at rear of 268-272A,Market Street,Droylsden,M43 7DA,Freehold,Vacant,Land only
303,Land adjacent To Theatre,Mary Street,Droylsden,M43 7AX,Freehold,Occupied by local authority,Land only
304,Former sites of 205/213,Market Street,Droylsden,M43 7AY,Freehold,Vacant,Land only
305,former Acorn House,Albert Street,Droylsden,M43 7BA,Freehold,Occupied by local authority,Land & buildings
306,Ollier House,Market Street,Droylsden,M43 7AZ,Freehold,Lease,Land & buildings
308,Saint Mary's Churchyard,Ashton Road,Droylsden,M43 7BQ,Freehold,Occupied by local authority,Land only
314,Audenshaw Primary School,Sidmouth Street,Audenshaw,M34 5HG,Freehold,Occupied by local authority,Land & buildings
315,Noblett Rest Garden,Sidmouth Street,Audenshaw,M34 5WP,Freehold,Occupied by local authority,Land only
317,Ryecroft Hall,Manchester Road,Audenshaw,M34 5ZJ,Freehold,Occupied by local authority,Land & buildings
318,Pupil Referral Unit (former library),Manchester Road,Audenshaw,M34 5GP,Freehold,Occupied by local authority,Land & buildings
320,Land surrounding Ryecroft Hall,Manchester Road,Audenshaw,M34 5GJ,Freehold,Occupied by local authority,Land only
329,Open space and tennis courts,Assheton Avenue,Audenshaw,M34 5RR,Freehold,Occupied by local authority,Land only
341,adjoining 167,Moorside Street,Droylsden,M43 7GQ,Freehold,Lease,Land only
348,3,Hyde Street,Droylsden,M43 7LH,Freehold,Ground lease,Land & buildings
356,Plot of land with associated ROW,Lumb Lane,Droylsden,M35 9WJ,Freehold,Vacant,Land only
