Authority ID,Authority,Service Area,Head of Service,Payment Date,Transaction reference ,Amount in sterling excl VAT,Supplier Details,Comments
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,460184,7921.76,THORNCLIFFE GRANGE NURSING HOME,
00BT,Tameside,Community Services,Assessment & Care Management,02/12/2010,460184,12234.91,THORNCLIFFE RESIDENTIAL CARE HOME,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1189.47,BEECHFIELD LODGE,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1593.62,THOMAS HENSHAW COURT,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,6449.63,GUARDIAN HOMECARE,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,22638.07,AUDEN HOUSE RESIDENTIAL HOME,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1882.14,WINDMILL CARE HOME,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1496.86,EDGE HILL RESIDENTIAL HOME,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,5671.53,SOUTHERN CROSS HEALTHCARE,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,7098.31,ELMGLADE,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1616.43,KINETON MANOR,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1816.07,GOYT VALLEY HOUSE,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,2915.42,CANTERBURY CARE HOMES LTD,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1671.79,DRYCLOUGH MANOR CARE HOME,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1806.86,BRUCE LODGE CARE HOME,
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,17892.21,HOLLY GRANGE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,5125.71,HADFIELD HOUSE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1690.78,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1780.29,HATHERLEIGH
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,8919.9,VOYAGE LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,26977.51,SOUTHERN CROSS HEALTHCARE GROUP PLC
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1939.71,HEATHERCROFT CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1700.08,SOUTHERN CROSS HEALTHCARE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1992.86,N NOTARO HOME LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,55548.99,HATTON GRANGE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1749.29,MOORHAVEN CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,5718.61,LEONARD CHESHIRE DISABILITY
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3247.81,LEOMINSTER
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,2879.43,NETHERWOOD RESIDENTIAL HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3034.59,EAGLE HOUSE CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,8635.71,ROTHER HEIGHTS
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1155.95,AMERIND GROVE CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1748.22,AVERY HOMES KIRKSTALL LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,8213.76,CARING ALTERNATIVES LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,10130.14,POTENS
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1615.1,HONEYSUCKLE HOUSE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1007.23,GREENACRES CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1260.06,DANESIDE COURT
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,13285.71,PLAS-Y-TIRON CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1312.23,ST OSWALDS HOUSE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1066.18,GRANGEFIELD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,35808.24,DOWNSHAW LODGE NURSINGHOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,2004.77,BROTHERS OF CHARITY-LANCASHIRE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,4697.2,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,27727,THE VICARAGE RESIDENTIAL CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,2630.48,PARTINGTON CARE HOME LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1904.29,LYNWOOD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3449.46,ALEXIAN BROTHERS CARE CENTRE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,609.29,POLEBANK HALL RESIDENTIAL CARE HOME LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,9107.89,LAUREL BANK RESIDENTIAL CARE HOME LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1643.22,MARPLE DALE HALL LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,8172.84,FERN BANK
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,25673.14,COED DU HALL LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,12320.48,HIGHFIELD CARE PLC
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,16051.72,WESTMINSTER HEALTH CARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,8595.42,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,650.37,CHADDERTON TOTAL CAREUNIT LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3945.1,SOUTHERN CROSS HEALTHCARE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1695.61,ACORN LODGE CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,8541.1,COMPASS CARE LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,20596.02,THORNCLIFFE GRANGE NURSING HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,8857.16,BROOKVALE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,26093.16,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1239.29,MIMOSA HEALTHCARE GROUP LTD T/A DONCASTER HOMES
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,49165.66,SOUTHERN CROSS HEALTHCARE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,4481.27,SPINAL UNIT ACTION GROUP
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,35583.64,MOSS COTTAGE NURSING HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1011.13,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,4097.18,THE JOSEPH COX CHARITY
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,9891.97,THE DAVID LEWIS CENTRE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,6466.42,ORMEROD HOME TRUST LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1357.53,BOROUGH CARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3024.43,CONNAUGHT COURT
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3305.22,PENDLEBURY CARE HOMES LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,7807.92,ASHDALE PROGRESSIVE CARE LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,37675.92,BLACKCLIFFE LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,28509.07,GUIDE LANE NURSING HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,21494.91,MERSEYBANK NURSING HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,13316.65,OAKWOOD CARE CENTRE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,66658.85,RIVERSIDE CARE CENTRE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3623.75,THE ROYAL ELMS REST HOMES
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,6866.71,ST LAWRENCES LODGE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,17403.76,STALEY HOUSE EPH
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,5041.13,SIGN
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,11282.14,UNITED RESPONSE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,31519.08,BOURNE HOUSE RESIDENTIAL HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,12293.47,THORNCLIFFE RESIDENTIAL CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,15543.49,CLARKSON HOUSE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,22194.68,BELMONT PARKHILL LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,2218.8,"SELF UNLIMITED, COTTAGE & RURAL ENTERPRISES LTD"
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,19758.8,BOWLACRE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,19614.44,CHARNLEY HOUSE LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1660.71,THE ALEXANDRA
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,2494.57,OLDHAM SCOPE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,12570.37,WOODLANDS RESIDENTIAL CARE HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3991.49,WAVERLEY LODGE CAREHOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,3228.87,EHC MOSTON GRANGE LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1555.71,MORVERN CARE CENTRE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,2273.27,CRAEGMOOR HEALTHCARE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,5051.67,ST GEORGE'S NURSING HOME (OLDHAM) LTD
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,1096.65,METHODIST HOMES FOR THE AGED
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,698.09,HALF ACRE CARE CENTRE
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,6716.2,THE DELL RESIDENTIAL HOME
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,19609.33,DIALMODE 301 LIMITED
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,26391.18,ELDER HOMES GROUP
00BT,Tameside,Community Services,Assessment & Care Management,21/12/2010,460185,7874.18,SELBORNE CARE LTD
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,3133.44,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,17553.6,CARING ALTERNATIVES LIMITED
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,10216.94,FERN BANK
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,3901.33,MERSEYBANK NURSING HOME
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,5008.71,RIVERSIDE CARE CENTRE
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,2784.91,SUNNY BANK PRS LTD
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,8890.36,EHC MOSTON GRANGE LTD
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,5091.45,BIRCHWOOD
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,11806.65,ST GEORGE'S NURSING HOME (OLDHAM) LTD
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,2242.94,HOLMLEIGH
00BT,Tameside,Community Services,Service Delivery,21/12/2010,460185,1918.59,DIALMODE 301 LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"4,400.00",GARRICK OUTDOOR LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"1,766.00",GREENTEK
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"2,492.08",SIGNPOST SOLUTIONS LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"2,067.00",CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"6,262.00",FAIRWAY LANDSCAPES LTD
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,700,W DAVENPORT
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,551.92,CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"3,120.00",MASTERNAUT (UK)LTD
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"6,475.00",TWM TRAFFIC CONTROL SYSTEMS
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"2,110.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"2,110.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"2,110.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"1,688.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"5,591.01",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"2,152.20",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"1,317.53",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"2,102.55",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"1,956.57",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"1,406.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,539.39,SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,743.85,SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,800,SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,553.98,SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,930.69,SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,500,LIMB TO LIMB TREE SERVICES LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,06/12/2010,470392,"8,519.97",FAILSWORTH TRAINING SERVICES LTD
00BT,Tameside,Economy and Environment,,06/12/2010,470392,984,CASTINGS SERVICES NW LTD
00BT,Tameside,Economy and Environment,,06/12/2010,470392,544.44,INSTARMAC GROUP PLC
00BT,Tameside,Economy and Environment,,06/12/2010,470392,672,BENCHMARK BUILDING SUPPLIES LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,"12,485.44",FKIUCNIK & SON LIMITED T/A I.A.E
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,"6,763.00",STOCKPORT MBC
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,"3,105.00",PALMER DEMOLITION LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,500,CBS (NORTH WEST) LTD
