Transparency CodeCounter Fraud - Housing Benefit Fraud; function carried out on behalf of the Department for work and Pensions by Tameside Council until 01/31/15,Number / Amount
Number of occasions we have used powers under the Prevention of Social Housing Fraud,0
Total number of employees undertaking investigations/prosecutions,5
Total number of professionally accredited fraud specialists,5
Total amount spent on Fraud/Investigations,"�184,548"
Total number of Fraud Cases,458
,
,
Note,
The responsibility for tackling housing benefit fraud has recently transferred from the Council to the Department of Work and Pensions (Single Fraud Investigation Service). The data for housing benefit fraud is therefore the final data available for the Council and it will not be updated in the future. Publication of any further information will be the responsibility of the DWP,
