TransNo,Ap/Ar ID(T),Stratdir(T),Headserv(T),Total,Comments,
455241,FOSTER CARE,"Community, Enviromental, Adult & Health Services",Adult Services,"5,229,880.59 ",,
460230,MOSS COTTAGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"25,565.10 ",,
460230,MOSS COTTAGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"37,109.53 ",,
460231,MRS P RUGGEE,"Community, Enviromental, Adult & Health Services",Adult Services,"6,510.94 ",Ok,
460231,FERN BANK,"Community, Enviromental, Adult & Health Services",Adult Services,"13,973.78 ",Ok-residential home,
460231,HEADMOORGATE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,911.71 ,,
460231,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,"Community, Enviromental, Adult & Health Services",Adult Services,918.86 ,,
460231,CONNAUGHT COURT,"Community, Enviromental, Adult & Health Services",Adult Services,944.57 ,,
460231,GRANGEFIELD,"Community, Enviromental, Adult & Health Services",Adult Services,994.03 ,,
460231,BEECHFIELD LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,122.47 ",,
460231,MORVERN CARE CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,478.01 ",,
460231,THE DELL RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,624.89 ",,
460231,THE ALEXANDRA,"Community, Enviromental, Adult & Health Services",Adult Services,"1,660.71 ",,
460231,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,688.74 ",,
460231,DRYCLOUGH MANOR CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,689.50 ",,
460231,FOUR SEASONS HEALTHCARE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,700.08 ",,
460231,HC ONE OF A KIND - BROOKDALE VIEW,"Community, Enviromental, Adult & Health Services",Adult Services,"1,753.01 ",,
460231,HONEYSUCKLE HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,758.94 ",,
460231,ERNELESTHORP NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,783.43 ",,
460231,GREENACRES CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,795.17 ",,
460231,THE ROYAL ELMS REST HOMES,"Community, Enviromental, Adult & Health Services",Adult Services,"1,841.58 ",,
460231,WINDMILL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,882.14 ",,
460231,LYNWOOD,"Community, Enviromental, Adult & Health Services",Adult Services,"1,913.14 ",,
460231,PARK HOUSE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,987.50 ",,
460231,HOLMLEIGH,"Community, Enviromental, Adult & Health Services",Adult Services,"2,242.94 ",,
460231,CHADDERTON TOTAL CAREUNIT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"2,411.36 ",,
460231,SUNNY BANK PRS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"2,576.36 ",,
460231,HANDSALE LTD T/A TREELANDS,"Community, Enviromental, Adult & Health Services",Adult Services,"2,713.34 ",,
460231,TURNING POINT,"Community, Enviromental, Adult & Health Services",Adult Services,"2,790.45 ",,
460231,EAGLE HOUSE CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"2,936.70 ",,
460231,NAZARETH HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"3,449.90 ",,
460231,PENDLEBURY CARE HOMES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"3,558.18 ",,
460231,GOYT VALLEY HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"3,717.95 ",,
460231,CANTERBURY CARE HOMES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"3,732.89 ",,
460231,THE DAVID LEWIS CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,"4,775.82 ",,
460231,MARINERS COURT CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"4,919.37 ",,
460231,PARK LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,"4,966.20 ",,
460231,MARPLE DALE HALL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"5,056.60 ",,
460231,ST MARY'S CONTINUING CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"5,314.28 ",,
460231,SIGN,"Community, Enviromental, Adult & Health Services",Adult Services,"5,460.85 ",,
460231,OAKWOOD CARE CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,"5,970.40 ",,
460231,DE BROOK LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,"6,138.70 ",,
460231,AMARA CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"6,369.61 ",,
460231,ST LAWRENCES LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,"6,449.13 ",,
460231,BIRCHWOOD,"Community, Enviromental, Adult & Health Services",Adult Services,"6,453.96 ",,
460231,UNITED RESPONSE,"Community, Enviromental, Adult & Health Services",Adult Services,"6,564.34 ",,
460231,ASHDALE PROGRESSIVE CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"6,759.39 ",,
460231,THE JOSEPH COX CHARITY,"Community, Enviromental, Adult & Health Services",Adult Services,"6,949.29 ",,
460231,EHC MOSTON GRANGE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"7,142.38 ",,
460231,POLEBANK HALL RESIDENTIAL CARE HOME LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"7,495.09 ",,
