Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category,,,,
460314,KINGSWOOD MANOR,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,06/01/16,"1,947.57 ",,Social Community Care,,,,
460314,BAYER LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/01/16,"42,944.15 ",,Social Community Care,,,,
460315,ORCHARD MANOR NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,17/03/16,"4,938.39 ",,Social Community Care Supplies & Services,,,,
460315,BAYER LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/01/16,"6,988.28 ",,Social Community Care,,,,
460315,WESTY HALL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,06/01/16,"10,006.29 ",,Social Community Care,,,,
460316,CANTERBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,916.36 ,,Social Community Care Supplies & Services,,,,
460316,GRANGEFIELD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,925.10 ,,Social Community Care,,,,
460316,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,926.88 ,,Social Community Care Supplies & Services,,,,
460316,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,966.98 ,,Social Community Care,,,,
460316,DOVES NEST NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,448.96 ",,Social Community Care,,,,
460316,THE OLD VICARAGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,478.09 ",,Social Community Care Supplies & Services,,,,
460316,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,488.00 ",,Social Community Care Supplies & Services,,,,
460316,HALF ACRE HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,662.28 ",,Social Community Care,,,,
460316,GLENROYD CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,786.84 ",,Social Community Care Supplies & Services,,,,
460316,LOUTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,820.14 ",,Social Community Care,,,,
460316,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,841.58 ",,Social Community Care,,,,
460316,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,857.79 ",,Social Community Care Supplies & Services,,,,
460316,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,895.87 ",,Social Community Care Supplies & Services,,,,
460316,HILLTOP HALL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"1,976.18 ",,Unclassifiable,,,,
460316,WESTMINSTER HEALTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"2,039.36 ",,Social Community Care Supplies & Services,,,,
460316,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"2,040.29 ",,Social Community Care Supplies & Services,,,,
460316,THE ALEXANDRA,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"2,139.00 ",,Social Community Care Supplies & Services,,,,
460316,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"2,463.34 ",,Social Community Care Supplies & Services,,,,
460316,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"2,654.37 ",,Social Community Care Supplies & Services,,,,
460316,NAZARETH HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"2,825.71 ",,Social Community Care,,,,
460316,EAGLE HOUSE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"3,034.59 ",,Social Community Care Supplies & Services,,,,
460316,HOMELEIGH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"3,207.14 ",,Social Community Care Supplies & Services,,,,
460316,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"3,282.59 ",,Social Community Care,,,,
460316,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"4,171.82 ",,Social Community Care Supplies & Services,,,,
460316,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"4,394.95 ",,Social Community Care Supplies & Services,,,,
460316,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"4,537.17 ",,Social Community Care,,,,
460316,UNITED RESPONSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"5,771.83 ",,Social Community Care Supplies & Services,,,,
460316,BROOKVALE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"6,439.73 ",,Social Community Care Supplies & Services,,,,
460316,OVERDEAN HOUSE (HC ONE),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"6,464.88 ",,Social Community Care,,,,
