UPDATED 08/03/24,,,,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,Description,Charity Number,Disc %,Mand %,Charity From
A369001001 ,ASHTON PIONEER HOMES LTD   ,01.04.2005 ,Live Account,ASHTON PIONEER HOMES LTD   ,MARGARET HOUSE MARGARET STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 7TH ,3474.11,34000,OFFICES AND PREMISES , ,0,80,09.11.2017 
B705001001 ,ASHTON PIONEER HOMES LTD   ,01.04.2005 ,Live Account,RYECROFT HOUSE   ,STOCKPORT ROAD ,ASHTON-UNDER-LYNE ,LANCS , ,OL7 0NS ,335.77,4200,STORE AND PREMISES , ,0,80,09.11.2017 
M529081001 ,CREATIVE SUPPORT LIMITED   ,09.01.2017 ,Live Account,   ,81-83 MARKET STREET ,DROYLSDEN ,MANCHESTER , ,M43 6DD ,200.04,9500,OFFICE AND PREMISES , ,0,80,09.01.2017 
R541001001 ,CREATIVE SUPPORT LIMITED   ,01.04.2013 ,Live Account,   ,11 MAPLE HOUSE ,LILLY STREET ,HYDE , ,SK14 5BQ,177.91,7700,COMMUNITY DAY CENTRE , ,0,80,01.04.2013 
A128001011 ,CREATIVE SUPPORT LTD   ,01.04.2021 ,Live Account,   ,DELAMERE ROOM ,THE OLD VICARAGE ,MANCHESTER ROAD ,ASHTON UNDER LYNE ,OL7 0BA ,235.52,2300,OFFICES AND PREMISES , ,0,80,01.04.2021 
A128001021 ,CREATIVE SUPPORT LTD   ,28.10.2020 ,Live Account,   ,OFFICE 2 ,THE OLD VICARAGE ,MANCHESTER ROAD ,ASHTON UNDER LYNE ,OL7 0BA ,117.76,1150,OFFICES AND PREMISES , ,0,80,28.10.2020 
A128001031 ,CREATIVE SUPPORT LTD   ,01.04.2017 ,Live Account,   ,THE OLD VICARAGE ,MANCHESTER ROAD ,ASHTON UNDER LYNE ,TAMESIDE ,OL7 0BA ,686.08,6700,OFFICES AND PREMISES , ,0,80,01.04.2017 
X399002001 ,CREATIVE SUPPORT LTD   ,27.05.2010 ,Live Account,   ,2 SYCAMORE COURT ,SAND STREET ,STALYBRIDGE , ,SK15 1UD,326.46,4650,OFFICES AND PREMISES , ,0,80,27.05.2010 
L280366101 ,DENTON GOLF CLUB LTD   ,01.04.2005 ,Live Account,   ,DENTON GOLF CLUB LIMITED ,MANCHESTER ROAD ,DENTON ,MANCHESTER ,M34 2GG ,1804.8,70500,GOLF COURSE AND PREMISES , ,0,80,01.04.2013 
L341000051 ,DOGS TRUST LIMITED   ,27.08.2013 ,Live Account,   ,DOGS TRUST ,"PARKWAY, OLDHAM STREET ",DENTON ,MANCHESTER ,M34 3SG ,23449.6,229000,ANIMAL RESCUE CENTRE & PREMISES ,227523,0,80,23.10.2014 
R877002001 ,HOME-START HOST LTD   ,11.08.2023 ,Live Account,   ,2 THE SQUARE ,HYDE ,CHESHIRE , ,SK14 2QR,175.04,17500,SHOP AND PREMISES ,1135838,0,80,10.11.2023 
L790038001 ,IRWELL VALLEY HOUSING  ASSOCIATION LIMITED ,20.02.2013 ,Live Account,   ,THE OASIS ,MANCUNIAN ROAD ,DENTON ,MANCHESTER ,M34 7NP ,1817.6,17750,LIBRARY AND PREMISES , ,0,80,21.04.2013 
P091000011 ,JIGSAW HOMES GROUP LIMITED   ,03.04.2018 ,Live Account,   ,NEW CHARTER HOUSING TRUST ,DEAN COURT ,DUKINFIELD , ,SK16 4NX,274.75,2900,STORE AND PREMISES , ,0,80,03.04.2018 
P372001001 ,JIGSAW HOMES GROUP LIMITED   ,03.04.2018 ,Live Account,   ,1 WELLINGTON PARADE ,DUKINFIELD ,CHESHIRE , ,SK16 4LE,292.55,3700,SHOP AND PREMISES , ,0,80,03.04.2018 
R003035001 ,JIGSAW HOMES GROUP LIMITED   ,06.11.2007 ,Live Account,   ,35-37 ACRESFIELD ROAD ,HYDE ,CHESHIRE , ,SK14 4HB,451.95,4550,OFFICES AND PREMISES , ,0,80,16.03.2012 
X127002001 ,JIGSAW HOMES GROUP LIMITED   ,03.04.2018 ,Live Account,   ,2 CROW HILL ,CARRBROOK ,STALYBRIDGE ,CHESHIRE ,SK15 3SA,339.71,3700,SHOP AND PREMISES , ,0,80,03.04.2018 
B117042001 ,JIGSAW HOMES GROUP LTD   ,09.05.2014 ,Live Account,   ,42 CAVENDISH MILL ,CAVENDISH STREET ,ASHTON-UNDER-LYNE , ,OL6 7DN ,890.88,8700,OFFICES AND PREMISES , ,0,80,09.05.2014 
