UPDATED 08/03/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Parish ,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV 2023,RV 2017,VO Code,Description,Charity Y/N,Disc %,Disc Amt,Mand %,Mand Amt,Charity From,SBRR Y/N,SBRR Amt,SBRR From,Exemption Y/N,Exemption Amt,Exemption From,Exemption Type,S44a Y/N,S44a Amt,S44a From,S49 Y/N,S49 Amt,S49 From,Local Discount Y/N,Local Discount Amt,Local Discount From,Local Disc Type LDRV,Local Disc Type LNEW,Local Disc Type NURS,Local Disc Type PUB,Local Disc Type RTLD,Local Disc Type RTLD2,Local Disc Type SSB,Local Disc Type ERD66,Local Disc Type CER66,Local Disc Type NU66,Local Disc Type PTR,Local Disc Type RHL50,Local Disc Type TR-SSB
L792108063 ,0161 MANC LTD   ,01.04.2012 ,Live Account,Denton ,   ,UNIT 4 BUILDING 8 ,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER ",M34 3QS ,0,5200,4500,CW ,WAREHOUSE AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-2357.77,01.04.2012 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R594006001 ,1ST CALL SHUTTER & DOOR  MAINTENANCE LIMITED ,01.04.2018 ,Live Account,Hyde ,   ,"AREA 1, UNIT 6G ",NEWTON MOOR INDUSTRIAL ESTATE ,LODGE STREET , ,SK14 4LE,0,700,355,CW3 ,STORE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,Y , #195.11,01.04.2018 ,RV , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R594006011 ,1ST CALL SHUTTER & DOOR  MAINTENANCE LIMITED ,01.04.2018 ,Live Account,Hyde ,   ,"AREA 2, UNIT 6G ",NEWTON MOOR INDUSTRIAL ESTATE ,LODGE STREET , ,SK14 4LE,0,2650,1475,IF3 ,FABRICTION WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-772.83,01.04.2018 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
X472099191 ,1ST STOP GLASS LTD   ,02.03.2023 ,Live Account,Stalybridge ,   ,19 WATERLOO COURT WATERLOO ROAD ,STALYBRIDGE ,CHESHIRE , ,SK15 2AU,0,7100,5300,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-2761.76,02.03.2023 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
A708059251 ,2 G FABRICATIONS LIMITED   ,12.02.2020 ,Live Account,Ashton - Under - Lyne ,   ,UNIT 3B ,KAYLEY INDUSTRIAL ESTATE ,RICHMOND STREET ,ASHTON-UNDER-LYNE ,OL7 0AU ,32000,62500,56500,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R179000097 ,24/7 UPTIME LTD   ,01.04.2015 ,Live Account,Hyde ,   ,"SUITE 31, 2ND FLOOR SOUTH WING ",HYDE PARK HOUSE ,CARTWRIGHT STREET ,HYDE ,SK14 4EH,0,1750,1875,CO ,Offices and Premises ,N ,0, #0.00,0, #0.00, ,Y , #-873.25,01.04.2015 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L792002141 ,3B TRAINING LIMITED   ,01.02.2017 ,Live Account,Denton ,   ,"OFFICE 14, BUILDING 2 ","GROUND FLOOR, THE FORUM ","TAMESIDE BUS PARK, WINDMILL LANE","DENTON, MANCHESTER ",M34 3QS ,3091.3,7700,5900,CO ,OFFICES AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L792002151 ,3B TRAINING LIMITED   ,17.06.2023 ,Live Account,Denton ,   ,"OFFICE 15, GROUND FLOOR, THE FORUM ",BUILDING 2 TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER ",M34 3QS ,2565.06,8100,6200,CO ,OFFICES AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R861003021 ,5 STAR CUPS LIMITED   ,15.04.2021 ,Live Account,Hyde ,   ,UNIT 3C ,EAST TAME BUSINESS PARK ,REXCINE WAY ,HYDE ,SK14 4GX,15207.02,45500,26500,CW ,WAREHOUSE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R861003031 ,5 STAR CUPS LIMITED   ,08.09.2009 ,Live Account,Hyde ,   ,UNIT 3D EAST TAME BUSINESS PARK ,REXCINE WAY ,HYDE ,CHESHIRE ,SK14 4GX,9181.6,28750,16000,CWO ,"WAREHOUSE, OFFICE AND PREMISES ",N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
