Transaction,Supplier Name,Stratdir Name,Headserv Name,Inv Amount
460244,MRS P RUGGEE,"Community, Adult & Health Services",Adult Services,"2,108.80"
460245,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,"Community, Adult & Health Services",Adult Services,918.86
460245,HANDSALE LTD T/A TREELANDS,"Community, Adult & Health Services",Adult Services,985.67
460245,GRANGEFIELD,"Community, Adult & Health Services",Adult Services,994.03
460245,THE HESLEY GROUP LTD,"Community, Adult & Health Services",Adult Services,"1,087.07"
460245,BEECHFIELD LODGE,"Community, Adult & Health Services",Adult Services,"1,122.47"
460245,MARPLE DALE HALL LTD,"Community, Adult & Health Services",Adult Services,"1,124.87"
460245,BESTCARE LTD,"Community, Adult & Health Services",Adult Services,"1,310.57"
460245,THOMAS HENSHAW COURT,"Community, Adult & Health Services",Adult Services,"1,336.29"
460245,THE DELL RESIDENTIAL HOME,"Community, Adult & Health Services",Adult Services,"1,624.89"
460245,THE ALEXANDRA,"Community, Adult & Health Services",Adult Services,"1,660.71"
460245,FOUR SEASONS HEALTHCARE,"Community, Adult & Health Services",Adult Services,"1,700.08"
460245,NAZARETH HOUSE,"Community, Adult & Health Services",Adult Services,"1,753.23"
460245,HONEYSUCKLE HOUSE,"Community, Adult & Health Services",Adult Services,"1,758.94"
460245,PARK HOUSE RESIDENTIAL CARE HOME,"Community, Adult & Health Services",Adult Services,"1,760.36"
460245,PENDLEBURY CARE HOMES LTD,"Community, Adult & Health Services",Adult Services,"1,779.09"
460245,ERNELESTHORP NURSING HOME,"Community, Adult & Health Services",Adult Services,"1,783.43"
460245,GREENACRES CARE HOME,"Community, Adult & Health Services",Adult Services,"1,795.17"
460245,LYNWOOD,"Community, Adult & Health Services",Adult Services,"1,913.14"
460245,SPINAL UNIT ACTION GROUP,"Community, Adult & Health Services",Adult Services,"1,996.84"
460245,POLEBANK HALL RESIDENTIAL CARE HOME LTD,"Community, Adult & Health Services",Adult Services,"2,294.65"
460245,SUNNY BANK PRS LTD,"Community, Adult & Health Services",Adult Services,"2,576.36"
460245,LEONARD CHESHIRE DISABILITY,"Community, Adult & Health Services",Adult Services,"2,738.36"
460245,EAGLE HOUSE CARE HOME,"Community, Adult & Health Services",Adult Services,"2,936.70"
460245,BIRCHWOOD,"Community, Adult & Health Services",Adult Services,"3,162.29"
460245,COMPASS CARE LIMITED,"Community, Adult & Health Services",Adult Services,"4,326.81"
460245,HALF ACRE HOUSE,"Community, Adult & Health Services",Adult Services,"4,722.86"
460245,SIGN,"Community, Adult & Health Services",Adult Services,"4,878.51"
460245,DRYCLOUGH MANOR CARE HOME,"Community, Adult & Health Services",Adult Services,"4,905.00"
460245,FOXBY COURT,"Community, Adult & Health Services",Adult Services,"4,998.86"
460245,ST MARY'S CONTINUING CARE LTD,"Community, Adult & Health Services",Adult Services,"5,314.29"
460245,LAUREL BANK RESIDENTIAL CARE HOME LTD,"Community, Adult & Health Services",Adult Services,"5,746.60"
460245,UNITED RESPONSE,"Community, Adult & Health Services",Adult Services,"5,982.00"
460245,AUDEN HOUSE RESIDENTIAL HOME,"Community, Adult & Health Services",Adult Services,"6,209.17"
460245,BROOKVALE,"Community, Adult & Health Services",Adult Services,"6,483.18"
460245,THE JOSEPH COX CHARITY,"Community, Adult & Health Services",Adult Services,"7,128.98"
460245,VICTORIA NURSING HOME,"Community, Adult & Health Services",Adult Services,"8,768.57"
460245,HC-ONE LIMITED,"Community, Adult & Health Services",Adult Services,"8,952.98"
460245,CARE UK LEARNING DISABILITIES SERVS LTD,"Community, Adult & Health Services",Adult Services,"10,460.57"
460245,LIFETIME OPPORTUNITIES,"Community, Adult & Health Services",Adult Services,"11,571.43"
460245,WOODLANDS RESIDENTIAL CARE HOME,"Community, Adult & Health Services",Adult Services,"13,275.84"
460245,PROGRESS ADULT SERVICES LIMITED,"Community, Adult & Health Services",Adult Services,"13,352.14"
460245,THE DAVID LEWIS CENTRE,"Community, Adult & Health Services",Adult Services,"14,274.42"
460245,EHC MOSTON GRANGE LTD,"Community, Adult & Health Services",Adult Services,"14,284.78"
460245,THORNCLIFFE RESIDENTIAL CARE HOME,"Community, Adult & Health Services",Adult Services,"15,247.48"
460245,ST LAWRENCES LODGE,"Community, Adult & Health Services",Adult Services,"18,352.92"
460245,OAKWOOD CARE CENTRE,"Community, Adult & Health Services",Adult Services,"21,169.82"
460245,FERN BANK,"Community, Adult & Health Services",Adult Services,"30,035.16"
460245,CLIFFEMOUNT COMMUNITY CARE,"Community, Adult & Health Services",Adult Services,"31,133.40"
460245,ELDER HOMES GROUP,"Community, Adult & Health Services",Adult Services,"31,222.18"
460245,CHARNLEY HOUSE LIMITED,"Community, Adult & Health Services",Adult Services,"33,004.44"
460245,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,"Community, Adult & Health Services",Adult Services,"33,927.00"
460245,CLARKSON HOUSE,"Community, Adult & Health Services",Adult Services,"37,008.32"
460245,MERSEYBANK NURSING HOME,"Community, Adult & Health Services",Adult Services,"37,725.22"
460245,STALEY HOUSE EPH,"Community, Adult & Health Services",Adult Services,"37,915.72"
460245,BOWLACRE HOME,"Community, Adult & Health Services",Adult Services,"38,994.58"
460245,THE VICARAGE RESIDENTIAL CARE HOME,"Community, Adult & Health Services",Adult Services,"40,300.32"
460245,HC ONE OF A KIND - HERITAGE HOUSE,"Community, Adult & Health Services",Adult Services,"50,902.58"
460245,MOSS COTTAGE NURSING HOME,"Community, Adult & Health Services",Adult Services,"64,272.50"
