Invoice Transaction,Supplier Name,Service Name,Department,Account Desription,Redact Name,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category,,,,,,,,,,,,,,,
460290,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"10,809.26 ",,Public Bodies,,,,,,,,,,,,,,,
460290,CLIFFEMOUNT COMMUNITY CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"19,163.20 ",,Public Bodies,,,,,,,,,,,,,,,
460290,AUDEN HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"8,828.23 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,BALMORAL HOMES,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"7,186.16 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,BAMFORD GRANGE N/H,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"2,837.43 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,BELMONT PARKHILL LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"45,340.26 ",,Unclassifiable,,,,,,,,,,,,,,,
460290,BLACKCLIFFE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"70,666.66 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,BOURNE HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"25,210.89 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,BOWLACRE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"13,605.25 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,BROOKVALE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"13,637.70 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,909.41 ,,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"19,580.97 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,491.08 ,,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"57,244.12 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,CHARNLEY HOUSE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"18,600.80 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,CLARKSON HOUSE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"16,812.33 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,ELDER HOMES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,491.08 ,,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,ELDER HOMES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"62,833.30 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"5,801.83 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,FAIRFIELD VIEW CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"48,827.94 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,FERN BANK,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"19,901.66 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"20,917.83 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,FOUR SEASONS HEALTH CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"26,509.45 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"10,845.80 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
460290,MARPLE DALE HALL LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,19/12/14,"2,753.33 ",,Social Community Care Supplies & Services,,,,,,,,,,,,,,,
