Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
470806,INDUSTRIAL WATER TRAINING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,05/07/2019, 700.00 ,260000,Human Resources
470809,INDUSTRIAL WATER TRAINING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,05/07/2019," 1,560.00 ",260000,Human Resources
470810,INDUSTRIAL WATER TRAINING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,05/07/2019," 1,275.00 ",260000,Human Resources
470811,INDUSTRIAL WATER TRAINING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,05/07/2019, 910.00 ,260000,Human Resources
29000082,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,,19/07/2019," 2,537.99 ",150000,Consultancy
29000082,WELL PHARMACY,Population Health,Population Health,Local Enhanced Services,,19/07/2019," 1,500.86 ",310000,Healthcare
29000082,CLARENDON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,,19/07/2019, 545.00 ,150000,Consultancy
29000082,Millgate Healthcare Partnership,Population Health,Population Health,Local Enhanced Services,,19/07/2019," 3,285.80 ",150000,Consultancy
470814,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 8,689.91 ",230000,Highway Equipment & Materials
470814,ALTITUDE SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 2,652.65 ",370000,Utilities
470814,EAGLE CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 11,220.77 ",230000,Highway Equipment & Materials
470814,FAIRWAY LANDSCAPES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 4,606.37 ",399999,"Works - Construction, Repair & Maintenance"
470814,FAIRWAY LANDSCAPES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 8,788.50 ",399999,"Works - Construction, Repair & Maintenance"
470814,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 4,185.88 ",150000,Consultancy
470814,KEYLINE BUILDERS MERCHANTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 2,741.06 ",100000,Building Construction Materials
470814,RIGBY TAYLOR LTD,Civil Engineers,Director of Place,Debits Goods Received,,01/07/2019, 992.00 ,240000,Horticultural
470814,TARMAC CENTRAL LIMITED,Civil Engineers,Director of Place,Debits Goods Received,,01/07/2019, 551.22 ,230000,Highway Equipment & Materials
470814,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 5,910.16 ",230000,Highway Equipment & Materials
470814,GRAFTON MERCHANTING GB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 1,199.06 ",100000,Building Construction Materials
470814,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 29,698.00 ",390000,"Works - Construction, Repair & Maintenance"
470814,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 22,835.14 ",390000,"Works - Construction, Repair & Maintenance"
470814,JONES LIGHTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 2,371.36 ",230000,Highway Equipment & Materials
470814,75 SERVICE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 1,000.00 ",310000,Healthcare
470814,LARSEN BUILDING PRODUCTS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 9,440.40 ",-999999,Unclassifiable
470814,COLAS LTD,Civil Engineers,Director of Place,Debits Goods Received,,01/07/2019, 700.80 ,230000,Highway Equipment & Materials
470814,COLAS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 2,400.00 ",230000,Highway Equipment & Materials
470814,TRAFFIC DIRECT LTD,(blank),(blank),General Materials,,01/07/2019," 15,056.00 ",350000,Street & Traffic Management
470814,TRAFFIC DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019," 6,200.00 ",350000,Street & Traffic Management
470814,ROSGAL CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 17,600.00 ",230000,Highway Equipment & Materials
470814,W MAHER & SONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/07/2019, 900.00 ,360000,Public Transport
470814,LAKESIDE FILMS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 14,073.99 ",230000,Highway Equipment & Materials
470814,HILTI (GB) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019, 724.00 ,390000,"Works - Construction, Repair & Maintenance"
5346843,NORTHERN MARKING LIMITED,(blank),(blank),Road Marking Works,,01/07/2019," 7,893.40 ",150000,Consultancy
5346838,NORTHERN MARKING LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,,01/07/2019," 3,929.50 ",150000,Consultancy
