UPDATED 09/05/23,,,,,,,,,,,
propref,Account Holder,addr1,addr2,addr3,addr4,postcode,current_rv,prop_descrip,bill_from,bill_to,credit_amt
P407016165,A & L CONSULTANTS LIMITED ,"SUITE 5K, THE OLD COURTHOUSE",CHAPEL STREET,DUKINFIELD,,SK16 4DN,1200,,01/04/2018 00:00,01/11/2018 00:00,-258.15
L280014101,A Z (MANCHESTER) LTD ,14-16 MANCHESTER ROAD,DENTON,MANCHESTER,,M34 3LE,18250,SHOP,01/04/2018 00:00,21/01/2019 00:00,-807.78
L800018021,A.D SPRINKLER PROTECTION LIMITED ,"UNIT 1, 10 HEATON STREET WORKS",HEATON STREET,DENTON,MANCHESTER,M34 3RG,2325,FACTORY,01/04/2018 00:00,25/12/2018 00:00,-76.1
L149000401,AMERDALE INVESTMENTS LLP ,GROUND FLOOR NORTH,MILLENNIUM HOUSE,PROGRESS WAY,DENTON,M34 3PG,15750,,01/04/2018 00:00,19/07/2018 00:00,-8660.66
P017994021,AUTO LOGIC LTD ,AUTO LOGIC,994 ASTLEY STREET,DUKINFIELD,CHESHIRE,SK16 4QS,12500,WORKSHOP,01/04/2018 00:00,01/04/2019 00:00,-2226
R578132021,BA PROPERTY CONSULTANTS LTD ,132 MARKET STREET,HYDE,CHESHIRE,,SK14 1EX,8300,SHOP AND PREMISES,01/04/2018 00:00,01/09/2018 00:00,-161.6
D915999031,BALLBROOK COURT LIMITED ,UNIT 3 THE WELLINGTON CENTRE,WHITELANDS ROAD,ASHTON-UNDER-LYNE,LANCS,OL6 6UY,21250,UNCLASSIFIED,01/04/2018 00:00,18/04/2018 00:00,-658.05
R421001001,BARRATT MANCHESTER LTD ,1 HEATHER WAY,WARDLE BROOK AVENUE,HYDE,,SK14 3FQ,7100,,01/04/2018 00:00,13/07/2018 00:00,-741.29
P245992071,BESPOKE INTERIORS MADE IN CHESHIRE LIMITED,2ND & 3RD FLOOR TAMESIDE WORKS,PARK ROAD,DUKINFIELD,,SK16 5PT,14500,,01/04/2018 00:00,01/02/2019 00:00,-969.86
C910032001,COCO NAILS AND SPA LTD ,32 WARRINGTON STREET,ASHTON-UNDER-LYNE,LANCS,,OL6 7JS,19000,SHOP,01/04/2018 00:00,01/04/2019 00:00,-1449.21
R577040001,CRAWSHAW BUTCHERS LIMITED -  IN ADMINISTRATION,40 MARKET PLACE,HYDE,CHSHIRE,,SK14 2QN,31500,SHOP,01/04/2018 00:00,02/11/2018 00:00,-2316.82
F444009001,DBR BUILDERS LIMITED ,9 KINGS ROAD,ASHTON-UNDER-LYNE,,,OL6 8JT,3150,SHOP,01/04/2018 00:00,01/02/2019 00:00,-182.89
C910060081,EE LIMITED ,UNIT 8 MARKET ARCADE,THE ARCADES,WARRINGTON STREET,ASHTON-UNDER-LYNE,OL6 7JE,33250,SHOP,01/04/2018 00:00,01/04/2019 00:00,-6494.2
L792019251,ENGCON LIMITED ,UNIT 4 & 8 BUILDING NO 7A,TAMESIDE BUSINESS PARK,WINDMILL LANE,"DENTON, MANCHESTER",M34 3QS,8600,WORKSHOP,01/04/2018 00:00,15/01/2019 00:00,-646.71
A916199011,ENVIROLEC LIMITED ,SUITE ONE,THE WAREHOUSE,WELLINGTON ROAD,ASHTON UNDER LYNE,OL6 6DL,4700,"STORE, OFFICE & PREMISES",01/04/2018 00:00,01/04/2019 00:00,-1416
S330000021,EVERYTHING EVERYWHERE LTD ,ORANGE (GMN 256),GOLDEN SPRINGS FARM,HARROP EDGE,"MOTTRAM, HYDE",SK14 6SJ,10750,UNCLASSIFIED,01/04/2018 00:00,01/04/2019 00:00,-2368.31
M52936611A,FAB FURNISHINGS LIMITED DISSOLVED,1 WHARF POINT,MARKET STREET,DROYLSDEN,TAMESIDE,M43 6DD,21500,,01/04/2018 00:00,12/02/2019 00:00,-5419.4
C074031001,FORMBY CONNECTIONS LIMITED ,31 BOW STREET,ASHTON-UNDER-LYNE,,,OL6 6BU,19250,SHOP,01/04/2018 00:00,01/04/2019 00:00,-2994.33
T390176051,G.S.W. PLASTICS LTD ,GSW PLASTICS,PARK MILL,MANCHESTER ROAD,"MOSSLEY, ASHTON-UNDER-LYNE",OL5 9BQ,14500,FACTORY,01/04/2018 00:00,01/04/2019 00:00,-1520
R241011044,JAMES HAY PENSION TRUSTEES LTD ,11A CROFT STREET,HYDE,TAMESIDE,,SK14 1LH,3900,,01/04/2018 00:00,09/11/2018 00:00,-399.23
S685002231,LEANDRA BISTRO LIMITED DISSOLVED,ROE CROSS GREEN CAFE,ROE CROSS ROAD,MOTTRAM,HYDE,SK14 6SD,14000,,01/04/2018 00:00,07/11/2018 00:00,-660.73
L014120141,LOHAN CEILINGS LTD ,LOHAN CEILINGS,120 ASHTON ROAD,DENTON,,M34 3JE,6300,,01/04/2018 00:00,01/04/2019 00:00,-814.94
T050000082,LOKFAST LTD ,"UNIT 4, LOCKFAST LTD",AUDLEY STREET WORKS,AUDLEY STREET,MOSSLEY,OL5 9HW,14750,,01/04/2018 00:00,01/04/2019 00:00,-2152.39
L015001001,MC DONALDS RESTAURANTS LTD ,"MCDONALDS, CROWN POINT NORTH",SHOPPING PARK,WORTHINGTON WAY,"DENTON, MANCHESTER",M34 3LY,115000,RESTAURANT AND PREMISES,01/04/2018 00:00,01/10/2018 00:00,-494.35
A734000021,MCDONALD'S RESTAURANTS LIMITED ,MCDONALDS RESTAURANTS LTD,PAMIR DRIVE,ASHTON-UNDER-LYNE,,OL7 0LY,131000,,01/04/2018 00:00,09/07/2018 00:00,-1069.74
