last updated 01/04/24,,,,,,,,
lead_liab_name,notice_from,notice_to,addr1,addr2,addr3,addr4,postcode,notice_balance
"A A BOLTON PROPERTIES LTD,      ",27.05.2022               ,30.06.2022               ,81 TALBOT ROAD                     ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4EX,-246.34
"ACCENT HOMES LTD(L),            ",13.09.2021               ,04.11.2021               ,25 OLD BROW COURT                  ,MOSSLEY                            ,TAMESIDE                        ,                                ,OL5 0AZ ,-122.05
"ADMIRAL TAVERNS LIMITED,        ",01.04.2023               ,19.01.2024               ,THE BEST O'BRASS                   ,147 MANCHESTER ROAD                ,MOSSLEY                         ,TAMESIDE                        ,OL5 9AB ,-278.58
"AM PROPERTIES LTD,              ",24.01.2024               ,24.01.2024               ,FLAT 1                             ,26 MANCHESTER ROAD                 ,AUDENSHAW                       ,TAMESIDE                        ,M34 5GB ,-163.37
"AMAZING CHOICE LTD,             ",03.04.2023               ,09.05.2023               ,13 MIDDLE GREEN                    ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9JP ,-36.23
"APPIAH-KUBI PROPERTIES LTD,     ",03.11.2023               ,01.03.2024               ,42 HIGH BANK ROAD                  ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6ET ,-117.78
"AQUILA 82 UK LTD,               ",22.05.2023               ,03.07.2023               ,7 JUNCTION STREET                  ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4QN,-140.2
"ARCON HOUSING ASSOCIATION LTD,  ",13.06.2020               ,13.06.2020               ,2 THOMPSON COURT                   ,THOMPSON ROAD                      ,DENTON                          ,                                ,M34 2PG ,-974.5
"ASCOT PROPERTY ESTATES LLP,     ",02.10.2022               ,08.11.2022               ,FLAT 6                             ,78 OLDHAM STREET                   ,HYDE                            ,TAMESIDE                        ,SK14 1LL,-134.04
"ASHTON ALBAN (CENTRAL) LTD,     ",16.09.2019               ,10.03.2020               ,73D TALBOT ROAD                    ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4HJ,-104.87
"AWESOME SAUCE PROPERTIES LTD,   ",05.08.2022               ,11.03.2023               ,128 CECIL STREET                   ,DUKINFIELD                         ,                                ,                                ,SK16 4LT,-76.08
"AYTAC FOODS DISTRIBUTION LTD,   ",01.04.2021               ,24.07.2021               ,183 CURZON ROAD                    ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9NB ,-877.19
"BAILEY PROPERTIES DEVELOP LTD,  ",25.11.2023               ,05.01.2024               ,4 LEES FOLD                        ,32 LEES STREET                     ,ASHTON-UNDER-LYNE               ,TAMESIDE                        ,OL6 8NT ,-385.63
"BARRATT HOMES LTD,              ",02.08.2019               ,25.10.2019               ,1 GREAT FIELD ROAD                 ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3GB,-266.23
"BARRATT HOMES LTD,              ",25.02.2020               ,28.02.2020               ,20 GREENCROFT LANE                 ,HYDE                               ,                                ,                                ,SK14 3GL,-122.34
"BARRATT HOMES LTD,              ",02.06.2021               ,27.08.2021               ,6 HALBERTON CLOSE                  ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3GU,-884.77
"BARRATT HOMES LTD,              ",26.03.2020               ,26.03.2020               ,8 LIME FIELD                       ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3GE,-25.42
"BARRATT HOMES LTD,              ",30.04.2021               ,28.05.2021               ,9 OAKFIELD CLOSE                   ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3GP,-1255.8
"BARRATT HOMES LTD,              ",07.11.2019               ,29.11.2019               ,100 SGT MARK STANSFIELD WAY        ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3FX,-86
"BARRATT HOMES LTD,              ",01.04.2022               ,01.04.2022               ,19 WASHFORD AVENUE                 ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3GS,-90.43
"BASE HATTERSLEY LLP,            ",02.06.2023               ,16.06.2023               ,1 ATHERTON COURT                   ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-148.05
"BASE HATTERSLEY LLP,            ",02.06.2023               ,06.07.2023               ,2 ATHERTON COURT                   ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-38.78
"BASE HATTERSLEY LLP,            ",16.06.2023               ,23.06.2023               ,6 ATHERTON COURT                   ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-117.03
"BASE HATTERSLEY LLP,            ",16.06.2023               ,23.06.2023               ,7 ATHERTON COURT                   ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-117.03
"BASE HATTERSLEY LLP,            ",23.06.2023               ,28.06.2023               ,12 ATHERTON COURT                  ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-158.23
"BASE HATTERSLEY LLP,            ",23.06.2023               ,28.06.2023               ,14 ATHERTON COURT                  ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-158.23
"BASE HATTERSLEY LLP,            ",09.06.2023               ,16.06.2023               ,17 ATHERTON COURT                  ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-117.03
"BASE HATTERSLEY LLP,            ",09.06.2023               ,16.06.2023               ,20 ATHERTON COURT                  ,MOTTRAM                            ,HYDE                            ,TAMESIDE                        ,SK14 6AQ,-117.03
