TransNo,Supplier Text,Stratdir(T),Headserv(T),Sum of Amount,Comments
460223,ACORN,"Community, Enviromental, Adult & Health Services",Adult Services,2192.14,
460223,ACORN LODGE CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,1857.79,
460223,ASHDALE PROGRESSIVE CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,6984.7,
460223,AUDEN HOUSE RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,14003.36,
460223,BEECHFIELD LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,1159.89,
460223,BELMONT PARKHILL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,34114.44,
460223,BLACKCLIFFE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,32158.03,
460223,BOURNE HOUSE RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,39632.63,
460223,BOWLACRE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,17674.9,
460223,BROOKVALE,"Community, Enviromental, Adult & Health Services",Adult Services,8728.7,
460223,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,"Community, Enviromental, Adult & Health Services",Adult Services,949.49,
460223,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,33602.94,
460223,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,67237.35,
460223,CHADDERTON TOTAL CAREUNIT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2491.74,
460223,CHARNLEY HOUSE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,11582.44,
460223,CLARKSON HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,27725.89,
460223,COMPASS CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,4471.04,
460223,DEEPDENE CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,11470,
460223,DIALMODE 301 LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,3139.75,
460223,DRYCLOUGH MANOR CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,1689.5,
460223,EAGLE HOUSE CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,3034.59,
460223,ELDER HOMES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,22595.25,
460223,ERNELESTHORP NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,1783.43,
460223,FERN BANK,"Community, Enviromental, Adult & Health Services",Adult Services,27090.78,
460223,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,2395.48,
460223,FOUR SEASONS HEALTH CARE,"Community, Enviromental, Adult & Health Services",Adult Services,55596.63,
460223,FOUR SEASONS HEALTHCARE,"Community, Enviromental, Adult & Health Services",Adult Services,1700.08,
460223,GOYT VALLEY HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,1889.45,
460223,GRANGEFIELD,"Community, Enviromental, Adult & Health Services",Adult Services,1027.16,
460223,GREENACRES CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,1795.17,
460223,HANDSALE LTD T/A TREELANDS,"Community, Enviromental, Adult & Health Services",Adult Services,2746.2,
460223,HATTON GRANGE,"Community, Enviromental, Adult & Health Services",Adult Services,79212.14,
460223,HC ONE OF A KIND - BROOKDALE VIEW,"Community, Enviromental, Adult & Health Services",Adult Services,1753.01,
460223,HC ONE OF A KIND - HERITAGE HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,33969.67,
460223,HC ONE OF A KIND - KINGS PARK,"Community, Enviromental, Adult & Health Services",Adult Services,50087.64,
460223,HC-ONE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,8050.79,
460223,HOLMLEIGH,"Community, Enviromental, Adult & Health Services",Adult Services,2242.94,
460223,HONEYSUCKLE HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,1758.94,
460223,LAUREL BANK RESIDENTIAL CARE HOME LTD,"Community, Enviromental, Adult & Health Services",Adult Services,7076.6,
460223,LEIGH BANK,"Community, Enviromental, Adult & Health Services",Adult Services,8025,
460223,LYNWOOD,"Community, Enviromental, Adult & Health Services",Adult Services,1913.14,
460223,MARPLE DALE HALL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,5200.12,
460223,MERSEYBANK NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,17375.52,
460223,NAZARETH HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,1753.23,
460223,OAKWOOD CARE CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,12518.08,
460223,PENDLEBURY CARE HOMES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3558.18,
460223,PENRHOSS RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,10705.02,
460223,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,1745.03,
460223,SHERWOOD GRANGE CARE CENTRE LTD IN ADMINSTRATION,"Community, Enviromental, Adult & Health Services",Adult Services,1855.57,
460223,ST GEORGE'S NURSING HOME (OLDHAM) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,51621,
460223,ST LAWRENCES LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,13248.77,
460223,ST MARY'S CONTINUING CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,5314.29,
460223,STALEY HOUSE EPH,"Community, Enviromental, Adult & Health Services",Adult Services,20735.4,
