Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total,
5125674,KAREN BARRICK,Children's Services,Childrens Services,Business Payment,500,
5126129,THE PENNINE ACUTE HOSPITALS NHS TRUST,Adult Services,"Community, Adult & Health Services",,500,
5127526,MR & MRS BATTRICK,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,500,
5128094,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,500,
5128401,DROYLSDEN LIFE SAVING CLUB,Democratic Processes,Corporate & Democratic Core,,500,
5130604,BLOCO MENTE,Health & Wellbeing,"Community, Adult & Health Services",,500,
470540,PREMIER WASTE (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,500.21,
5128884,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,500.76,
5126821,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,502.44,
5129742,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,503.04,
29000005,THE GROUP PHARMACY,Public Health,Public Health,,505.03,
5128850,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,505.33,
5129407,NORTHENDEN TRAVEL LTD,Education Services,Childrens Services,,507.6,
5129700,NORTHENDEN TRAVEL LTD,Audit & Risk Management,Director of Finance,,507.6,
5126051,MAIL SOLUTIONS (UK) LTD,Exchequer,Director of Finance,,508,
5128692, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,508,
5128736,NEW BRIDGE HORIZONS,Adult Services,"Community, Adult & Health Services",,508,
5125617,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,509.12,
5125690,ENGAGING BRIGHTER PLACEMENTS,Education Services,Childrens Services,,510,
5128295,PROFILE SECURITY SERVICES LIMITED,Education Services,Childrens Services,,512.4,
5126774,REMPLOY LIMITED,Adult Services,"Community, Adult & Health Services",,512.55,
470539,BENCHMARK BUILDING SUPPLIES LTD,Technical,"Economic Growth, Investment and Sustainability",,514.4,
5123347,RADIO CABS (ASHTON)LTD,Children's Services,Childrens Services,,514.9,
3250429,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,"Economic Growth, Investment and Sustainability",,516.61,
470539,LANCASHIRE LOCK & SAFE CO LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,517.98,
5126289,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,519.36,
5124768,ANVIL MASTERS,Neighbourhoods & Communities,"Community, Adult & Health Services",,520,
5127677,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,,520,
5129630,SCC CONSULTANCY LIMITED,Education Services,Childrens Services,,520,
5126659,PHS GROUP PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,520.69,
5130856,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,522.61,
5126775,REMPLOY LIMITED,Adult Services,"Community, Adult & Health Services",,523.92,
5123208,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,524.88,
5129430,JOHN PACKER LIMITED,Education Services,Childrens Services,,525,
5129691,MR JOHN DELANEY,Education Services,Childrens Services,Business Payment,525,
5128590,PROFILE SECURITY SERVICES LIMITED,Children's Services,Childrens Services,,530.56,
5128591,PROFILE SECURITY SERVICES LIMITED,Children's Services,Childrens Services,,530.56,
5128081,IAN COOK,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",Business Payment,532,
5128216, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,532.48,
5125859,THYSSENKRUPP ELEVATOR UK LIMITED,Housing,"Economic Growth, Investment and Sustainability",,533.6,
5128434,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,534.21,
5130182,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,"Economic Growth, Investment and Sustainability",,535.4,
5130956,GREATER MANCHESTER COMBINED AUTHORITY,Engineers Client,"Economic Growth, Investment and Sustainability",,535.4,
5130488,STOCKPORT PSYCHOLOGY SERVICES LTD,Children's Services,Childrens Services,,536.12,
5125705,PROFILE SECURITY SERVICES LIMITED,Education Services,Childrens Services,,536.8,
5128168,LUBBE & SONS (BULBS) LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,540,
5124492,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,,540.4,
5129217,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,541.54,
5128530,B A HODCROFT,Environmental Services,"Economic Growth, Investment and Sustainability",,543,
5131093,G4S CASH SOLUTIONS (UK) LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,543.16,
470540,GRAFTON MERCHANTING GB LTD,Technical,"Economic Growth, Investment and Sustainability",,543.5,
470541,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,544.35,
5125508,UNITED UTILITIES WATER PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,545.09,
5128290,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,546.59,
5124941,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,546.63,
5125382,STANNAH LIFT SERVICES LTD,Housing,"Economic Growth, Investment and Sustainability",,550,
