Car Park Name,Spaces,Disabled Spaces,Post code,Town,Additional Information
Camp Street,35,4,Ol6 6DL,Ashton,
Church Street No.1,71,4,OL6 6XE,Ashton,
Church Street No.2,74,5,OL6 6XE,Ashton,
Henrietta Street,73,9,OL6 6HW,Ashton,
Water Street (Ashton Pool),64,3,OL6 7AH,Ashton,
Mulberry Street,49,6,OL6 6HA,Ashton,
Crown Street / Mill Lane,68,4,OL6 7PQ,Ashton,
Union Street,212,2,OL6 6JA,Ashton,
Burlington Street,80,3,OL6 7DG,Ashton,
Wimpole Street,40,4,OL6 6EG,Ashton,
Darnton Road (Stamford Park),157,11,OL6 6RL,Ashton,
Old Cross Street,149,10,OL6 6HA,Ashton,
Old Street,60,2,OL6 7SF,Ashton,
Welbeck Street,70,4,OL60QE,Ashton,
Hodgson Street,62,2,OL6 7TJ,Ashton,
Fleet Street,160,4,OL6 7TP,Ashton,
Queen Street,60,3,M34 3PP,Denton,
Dukinfield Town Hall,82,6,SK16 4LZ,Dukinfield,
Castle Street,20,3,SK15 1NX,Stalybridge,
Melbourne Street, , , ,closed,
Rassbottom Street,35,2,SK15 1RF,Stalybridge,
Waterloo Road,85,6,SK15 2AU,Stalybridge,
Harrop Street,45,1,SK15 2AP,Stalybridge,
Castle St (2),130,4,SK15 2AU,Stalybridge,
Beeley Street,114,9,SK14 1ND,Hyde,
Chapel Street,41,3,SK14 1LF,Hyde,
Clarendon Street,86,6,SK14 2EL,Hyde,
Cross Street,13,3,SK14 1AD,Hyde,
Grafton Street,25,2,SK14 2AX,Hyde,
Union Street,50,2,SK14 1ND,Hyde,
Ward Street,33,,Permit Holders Only,Hyde,
Water Street,30,4,SK14 1BD,Hyde,
Greenside Lane,235,32,M43 7AE,Droylsden,
Craven Street,105,4,M43 7UD,Droylsden,
Market Square,65,3,M43 7AE,Droylsden,
Market Street,50,2,M43 7AY,Droylsden,
Mill Street,42,4,OL5 9AF,Mossley,
Market Place,50,4,OL4 0ES,Mossley,
