STREET NAME,POST CODE,SPACES
WILLOW WOOD CLOSE - ASHTON,OL6 6RA,20
MELLOR ROAD - ASHTON,OL6 6RT,50
CROMPTON STREET - ASHTON,OL6 9SB,20
BLENHEIM WAY - ASHTON,OL6 9RB,5
HURST BANK ROAD - ASHTON,OL6 9RY,25
WILSON CRESCENT - ASHTON,OL6 9SA,4
MIDGLEY CRESCENT - ASHTON,OL6 9RZ,4
BOW STREET - ASHTON,OL6 6BU,4
CHAUMONT WAY - ASHTON,OL6 6BU,2
CIVIC SQUARE - ASHTON,OL6 6BU,2
MARKET STREET - ASHTON,OL6 7JU,2
FLETCHER STREET,OL6 6BY,2
OLD STREET - ASHTON,OL6 6LA,4
WARRINGTON STREET - ASHTON,OL6 6AS,4
KATHERINE STREET - ASHTON,OL6 7AE,2
KING STREET - STALYBRIDGE,SK15 2AE,5
WITHAM STREET - ASHTON,OL6 9RN,30
COUNTY AVENUE - ASHTON,OL6 9RP,25
BESWICK STREET - DROYLSDEN,M34 7FL,6
CHURCH STREET - DROYLSDEN,M34 7BR,7
CHAPEL STREET - DROYLSDEN,M34 7FF,5
PICKMERE CLOSE - DROYLSDEN,M34 7FF,3
OLD BROW COURT - MOSSLEY,OL5 0AZ,13
,,
N.B this information refers to controlled parking zones (permit zones) and not on street pay and display parking,,
