TransNo,Ap/Ar ID(T),Stratdir(T),Headserv(T),Total,Comments
5080764,MRS C PALFREYMAN,"Children, Learning & Economic Services","Schools, Youth & Community","1,800.00",Consultancy 
5079864,IAN HUDSON,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,333.00",Grant Funded Research Activity
5080932,MRS P RUGGEE,"Community, Enviromental, Adult & Health Services",Adult Services,"11,534.95",Ok
5076828,S & S MARQUEES,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,817.50",OK 
5080680,S J NOBLE,"Children, Learning & Economic Services","Schools, Youth & Community",750,OK - Educational Consultatnt
5080722,MO WHITTLE,"Children, Learning & Economic Services","Schools, Youth & Community","3,230.00",OK - Facilitation of Traning Courses
5081384,MO WHITTLE,"Children, Learning & Economic Services","Schools, Youth & Community","3,230.00",OK - Facilitation of Traning Courses
5079192,DR C M GREENHOUGH,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"5,850.00",OK - Service Provided for Substance Misuse
5079001,R TURLEY,"Children, Learning & Economic Services",Housing,"3,810.00",OK - Sole trader
5079003,S ROCHE,"Children, Learning & Economic Services",Housing,"4,910.50",Ok - sole trader
5079985,R TURLEY,"Children, Learning & Economic Services",Housing,"4,540.00",OK - Sole trader
5082031,S ROCHE,"Children, Learning & Economic Services",Housing,"18,319.40",Ok - sole trader
5076757,MALCOLM RYAN,"Economic Growth, Investment and Sustainability",Transport,799.5,OK - Taxi firm
5078759,MALCOLM RYAN,"Economic Growth, Investment and Sustainability",Transport,"1,012.00",OK - Taxi firm
5078774,MR JOHN DELANEY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,560.00",OK - Taxi firm
5078779,MICHAEL WILD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,110.00",OK - Taxi Firm
5078793,B MORRELL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,394.00",Ok - taxi Firm
5078802,DAVID CROZIER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,260.00",Ok - taxi Firm
5078816,BRETT ROBERTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,053.50",Ok - taxi Firm
5078825,C GAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,258.00",OK - Taxi Firm
5078827,STEVE STRONG,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,473.60",OK - Taxi Firm
5078828,BRETT ROBERTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,540.00",Ok - taxi Firm
5078832,B MORRELL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,433.60",Ok - taxi Firm
5078911,GERALD AVERY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,000.00",Ok - taxi Firm
5078914,GERALD AVERY,"Economic Growth, Investment and Sustainability",Transport,780,Ok - taxi Firm
5078975,GREG EGAN,"Children, Learning & Economic Services","Schools, Youth & Community","4,000.00",Ok - taxi Firm
5079638,MALCOLM RYAN,"Economic Growth, Investment and Sustainability",Transport,799.5,OK - Taxi firm
5079946,GLENN CAWTHORN,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,060.00",OK - Taxi Firm
5080010,MICHAEL ADLARD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,520.00",OK - Taxi firm
5080013,MICHAEL ADLARD,"Economic Growth, Investment and Sustainability",Transport,635,OK - Taxi firm
5080019,J A HIGGINS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,100.00",OK - Taxi Firm
5081128,MICHAEL ADLARD,"Children, Learning & Economic Services","Schools, Youth & Community","1,300.00",OK - Taxi firm
5082116,MALCOLM RYAN,"Economic Growth, Investment and Sustainability",Transport,968,OK - Taxi firm
460235,MR T N ATAPATTU,"Community, Enviromental, Adult & Health Services",Adult Services,"14,857.16",ok- abacus invoice- residential care home
5078797,W DAVENPORT,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,484.00",Ok- Cis Holder
5079974,W DAVENPORT,"Economic Growth, Investment and Sustainability",Civil Engineers,742,Ok- Cis Holder
5079974,W DAVENPORT,"Economic Growth, Investment and Sustainability",Civil Engineers,742,Ok- Cis Holder
5080360,MALCOLM HOLT,"Community, Enviromental, Adult & Health Services",Adult Services,540,Ok- Cis Holder
5078808,I H S HOSEMASTER,"Economic Growth, Investment and Sustainability",Transport,"1,428.52",ok- Eng servitor
5080762,KATIE KENNEDY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,000.00",ok- grant funded payment to Manchester University
5080486,JOHN KEENAN,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,406.76",ok- keenan properties- leaving care services
5081808,MR WARREN POTTS,"Children, Learning & Economic Services",Housing,"6,291.25",Ok- non- commercial supplier
5078445,CORINNE WINTERS,"Children, Learning & Economic Services","Schools, Youth & Community",800,ok- professional fees
5078600,MISS KATE BRAMALL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,050.00",ok- professional fees
5078626,MR STUART MARTIN,"Children, Learning & Economic Services",Specialist Services & Safeguarding,550,ok- professional fees
5081461,DR J MORING,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,370.25",ok- professional fees
5082096,DR JONATHAN MIDDLETON,"Children, Learning & Economic Services","Schools, Youth & Community","1,600.00",ok- professional fees
5079616,ANDREW SCHOLES,Director of Governance,"Media, Marketing & Communications","1,235.00",Ok- self- employed
5081472,ANDREW SCHOLES,Director of Governance,"Media, Marketing & Communications",755,Ok- self- employed
