Inv Transaction,Supplier Name,Service Name,Department,Account Description,Redacted/Business Supplier,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category 
5191723,THE CO-OP BANK PLC,Exchequer,Director of Finance,Fees,,02/03/2015,2,,Financial Services
5190397,WILLIAMS WOODWARD LTD,Finance,Director of Finance,Professional Consultancy Services,,02/03/2015,"7,055.00",,Consultancy
5187123,TRINITY MIRROR NORTH PUBLISHING LTD,Governance,Director of Governance,Statutory Advertising,,02/03/2015,"1,050.00",,Public Bodies
5191753,TRINITY MIRROR NORTH PUBLISHING LTD,Governance,Director of Governance,Statutory Advertising,,02/03/2015,"1,450.00",,Public Bodies
460295,FOUR SEASONS HEALTH CARE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,02/03/2015,"8,246.55",,Social Community Care Supplies & Services
5190129,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Director of People,Professional Services,,02/03/2015,"12,408.30",,Social Community Care Supplies & Services
5190138,CARE IN MIND,Adult Social Care,Director of People,Residential Home Short Stay Fees,,02/03/2015,"3,029.01",,Social & Community
5191340,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,02/03/2015,"30,000.00",,Social Community Care Supplies & Services
5191442,FIRST COAT DECORATORS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,02/03/2015,800,,"Works - Construction, Repair & Maintenance"
5191461,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,02/03/2015,"113,208.33",,Social Community Care Supplies & Services
5191464,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,02/03/2015,"30,076.80",,Social Community Care Supplies & Services
5191723,THE CO-OP BANK PLC,Adult Social Care,Director of People,Miscellaneous Insurance,,02/03/2015,9.66,,Financial Services
5191723,THE CO-OP BANK PLC,Adult Social Care,Director of People,Printing And Stationery,,02/03/2015,61.3,,Financial Services
5191748,VODAFONE,Adult Social Care,Director of People,Telephone Landline Costs,,02/03/2015,21.2,,Information Communication Technology
5191768,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,02/03/2015,"6,206.04",,Social Community Care Supplies & Services
5191769,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,02/03/2015,"6,507.96",,Social Community Care Supplies & Services
5191775,TAMESIDE ARTS LTD,Adult Social Care,Director of People,Professional Services,,02/03/2015,"1,101.60",,Leisure Services
5191710,ALZHEIMERS SOCIETY,Adults Early Intervention,Director of People,Photo Print Charges,,02/03/2015,670,,Unclassifiable
5176611,YOUTH JUSTICE BOARD,Childrens Services,Director of People,Other Accomodation Related Costs,,02/03/2015,"1,141.00",,Financial Services
5191696, ,Childrens Services,Director of People,Cash Grants,Redacted Supplier,02/03/2015,"3,947.50",,Redacted
5191697, ,Childrens Services,Director of People,Cash Grants,Redacted Supplier,02/03/2015,"3,947.50",,Redacted
5191698, ,Childrens Services,Director of People,Cash Grants,Redacted Supplier,02/03/2015,"3,947.50",,Redacted
5191699, ,Childrens Services,Director of People,Cash Grants,Redacted Supplier,02/03/2015,"3,947.50",,Redacted
5191700, ,Childrens Services,Director of People,Cash Grants,Redacted Supplier,02/03/2015,"3,747.50",,Redacted
5191723,THE CO-OP BANK PLC,Childrens Services,Director of People,Cash Grants,,02/03/2015,223.66,,Financial Services
5190745,EMPRESS CONNECT,Education,Director of People,Security Services,,02/03/2015,"5,226.00",,Information Communication Technology
5191170,LEGGETT PSYCHOLOGY LTD,Education,Director of People,Professional Services,,02/03/2015,"2,000.00",,Education
5191822,HOWARD COOK,Education,Director of People,Professional Services,Business Payment,02/03/2015,680,,Unclassifiable
5191403,NEW CHARTER HOUSING TRUST GROUP,Strategy & Early Intervention,Director of People,Professional Services,,02/03/2015,"203,200.00",,Social Community Care Supplies & Services
5190700,NORTHGATE INFORMATION SOLUTIONS UK LTD,Stronger Communities,Director of People,Computer Hardware Purchase,,02/03/2015,749.53,,Information Communication Technology
5190778,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,02/03/2015,"3,623.52",,Furniture
5190779,THE FURNISHING SERVICE LTD,Stronger Communities,Director of People,Fixtures & Fittings Purchase,,02/03/2015,"3,518.46",,Furniture
5190968,PROFILE SECURITY SERVICES LIMITED,Stronger Communities,Director of People,Security Services,,02/03/2015,642.75,,Facilities & Management Services
5191151,ULVERSCROFT LARGE PRINT  BOOKS LTD,Stronger Communities,Director of People,Purchase Books,,02/03/2015,"2,310.01",,Education
5191748,VODAFONE,Stronger Communities,Director of People,Telephone Landline Costs,,02/03/2015,26.14,,Information Communication Technology
5188396,NETCARE EUROPE LTD,Asset & Investment Partnership Management,Director of Place,Communications Equipment,,02/03/2015,572,,Unclassifiable
5188418,NETCARE EUROPE LTD,Asset & Investment Partnership Management,Director of Place,Communications Equipment,,02/03/2015,"1,168.00",,Unclassifiable
5190881,PROFILE SECURITY SERVICES LIMITED,Asset & Investment Partnership Management,Director of Place,Security Services,,02/03/2015,"2,296.76",,Facilities & Management Services
5191570,ASHTON PIONEER HOMES,Development Growth & Investment,Director of Place,Legal Fees,,02/03/2015,"370,000.00",,Housing Management
5191534,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,02/03/2015,788.13,,Information Communication Technology
5191535,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,02/03/2015,"3,086.74",,Information Communication Technology
5191537,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,02/03/2015,"7,773.21",,Information Communication Technology
