﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date, Annual Contract Value (average) , Value ,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
10189,Tameside Metropolitan Borough Council,Live (On-going),"250000 - Housing Management, 321021 - Social Community Care Supplies & Services - Adult - Homeless Support",Provision of Nightly Charged Temporary Accommodation,OJEU Tender (Light Touch),Contract,01/09/2021,31/08/2022,28/02/2023," £494,676.00 "," £494,676.00 ",Cromwood,04512289,N15 6AP,-,"Tameside Metropolitan Borough Council, Community Safety and Homelessness"
7432,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Website Redesign/Development,OJEU Tender,Contract,09/08/2019,08/08/2021,-," £150,499.00 "," £150,499.00 ",Clay10 Creative Ltd,-,x,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
8410,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,WARP Virtual Services,Call Off (External),Contract,01/04/2020,31/03/2023,-," £18,000.00 "," £54,360.00 ",Silverthorn Associates Limited,05357601,E4 6AG,-,Tameside Metropolitan Borough Council
7352,Tameside Metropolitan Borough Council,Live (On-going),380000 - Vehicle Management,Vehicle Hire,RBS - Low/Med - Simple (RFQ),Contract,21/02/2019,20/02/2021,-," £5,000.00 "," £10,000.00 ",Arnold Clark,-,x,-,"Tameside Metropolitan Borough Council, Waste Management and Fleet"
8470,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Veeam Availability Suite,RBS - Low - Quick Quote,Contract,19/12/2019,18/12/2024,-," £4,978.50 "," £24,892.50 ",Nimble Group IT Ltd,08213861,M2 3WQ,-,"Tameside Metropolitan Borough Council, Digital Finance"
7093,Tameside Metropolitan Borough Council,Live (On-going),"250000 - Housing Management, 321021 - Social Community Care Supplies & Services - Adult - Homeless Support",Unlocking Potential - floating support and activities,OJEU Tender,Contract,01/07/2015,31/03/2021,-," £285,000.00 "," £1,425,000.00 ",Adullam Homes Housing Group,-,x,-,"Tameside Metropolitan Borough Council, Community Safety and Homelessness"
7881,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,ICT Services,Modification,Contract,01/06/2016,31/05/2023,-," £59,520.00 "," £379,652.50 ",Rochdale Borough Council,-,OL16 1XU,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8853,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Microsoft Enterprise Agreement,Mini Competition (External),Call-off Contract,01/04/2021,31/03/2024,31/03/2023," £669,042.60 "," £2,017,628.00 ",Phoenix Software Ltd,02548628,KT22 7TW,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7251,Tameside Metropolitan Borough Council,Live (On-going),170000 - Education,TRAVEL TRAINING PROGRAMMES FOR STUDENTS WITH SPECIAL EDUCATIONAL NEEDS AND/OR DISABILITY,RBS - Low/Med - Simple (RFQ),Contract,01/09/2017,31/08/2022,-," £60,890.00 "," £304,450.00 ",Pure Innovations Ltd,-,SK7 5ER,-,"Tameside Metropolitan Borough Council, Childrens, Childrens, Education"
7998,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,The provision of services to help older people,Exemption,Contract,01/04/2020,31/03/2023,-," £176,263.00 "," £528,789.00 ",Age UK Tameside,-,x,-,"Tameside Metropolitan Borough Council, Adults"
10081,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,The provision of mental health services: Wellbeing Hub,RBS - Low/Med - Simple (RFQ),Contract,01/04/2020,31/03/2023,-," £49,753.33 "," £149,260.00 ",Tameside Oldham and Glossop Mind,-,x,-,"Tameside Metropolitan Borough Council, Adults"
7454,Tameside Metropolitan Borough Council,Live (On-going),271300 - Information Communication Technology - Services - Maintenance & Support,The Chest eProcurement Portal 4,Call Off (External),Contract,01/09/2015,31/07/2023,-," £2,250.00 "," £18,000.00 ",Proactis,03182974,LS22 6LE,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7240,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Provision Of Personalised Extra Care Support For People With a Physical and/or Sensory Disability Aged 18 – 55,OJEU Tender,Contract,01/04/2017,31/03/2022,-," £126,600.00 "," £633,000.00 ",Liberty Support Services,7842105,OL9 0EW,-,"Tameside Metropolitan Borough Council, Adults"
7934,Tameside Metropolitan Borough Council,Live (On-going),310000 - Healthcare,Tender for the Provision of a Drug & Alcohol Recovery Service,OJEU Tender,Contract,01/08/2015,31/05/2025,-," £3,449,000.00 "," £34,490,000.00 ",CGL,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7466,Tameside Metropolitan Borough Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Tender for the Provision of a Career Guidance and Support Service,OJEU Tender,Contract,10/12/2019,10/12/2024,-," £90,000.00 "," £450,000.00 ",Positive Steps,-,x,-,"Tameside Metropolitan Borough Council, Childrens, Childrens, Education"
7230,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Tender for the Provision of 24 Hr Supported Accommodation for People with Mental Health Needs,OJEU Tender,Contract,01/06/2017,31/05/2022,-," £523,625.00 "," £1,047,250.00 ",Turning Point Services Ltd,02166697,E1 8AA,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
