Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name, Total 
460267,EAST COAST RECOVERY LTD,Other Services,Corporate & Democratic Core,,"15,000"
460268,MARINERS COURT CARE HOME,Adult Services,"Community, Adult & Health Services",,956
460268,BEECHFIELD LODGE,Adult Services,"Community, Adult & Health Services",,"1,043"
460268,HC-ONE LIMITED,Adult Services,"Community, Adult & Health Services",,"1,106"
460268,FOUR SEASONS (DFK) LTD T/AS ASHURST PARK CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,144"
460268,MARPLE DALE HALL LTD,Adult Services,"Community, Adult & Health Services",,"1,202"
460268,BESTCARE LTD,Adult Services,"Community, Adult & Health Services",,"1,344"
460268,HOLME MANOR RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,357"
460268,THE ALEXANDRA,Adult Services,"Community, Adult & Health Services",,"1,500"
460268,DRYCLOUGH MANOR CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,526"
460268,FOUR SEASONS HEALTHCARE,Adult Services,"Community, Adult & Health Services",,"1,544"
460268,THE LEGRAND CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,"1,582"
460268,LOUTH CARE LTD,Adult Services,"Community, Adult & Health Services",,"1,592"
460268,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME,Adult Services,"Community, Adult & Health Services",,"1,596"
460268,LONGWOOD LODGE CARE LTD,Adult Services,"Community, Adult & Health Services",,"1,610"
460268,PARK HOUSE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,610"
460268,ERNELESTHORP NURSING HOME,Adult Services,"Community, Adult & Health Services",,"1,611"
460268,THE ROYAL ELMS REST HOMES,Adult Services,"Community, Adult & Health Services",,"1,663"
460268,FIELDHOUSE CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,727"
460268,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Services,"Community, Adult & Health Services",,"1,741"
460268,WINDMILL CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,773"
460268,GRANGEFIELD,Adult Services,"Community, Adult & Health Services",,"1,915"
460268,CANTERBURY CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,"2,060"
460268,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,"2,161"
460268,BIRCHWOOD,Adult Services,"Community, Adult & Health Services",,"2,607"
460268,CHADDERTON TOTAL CAREUNIT LTD,Adult Services,"Community, Adult & Health Services",,"2,649"
460268,SUNNY BANK PRS LTD,Adult Services,"Community, Adult & Health Services",,"2,658"
460268,THE FREMANTLE TRUST,Adult Services,"Community, Adult & Health Services",,"2,765"
460268,WESTLEIGH CARE HOME,Adult Services,"Community, Adult & Health Services",,"2,822"
460268,LEONARD CHESHIRE DISABILITY,Adult Services,"Community, Adult & Health Services",,"2,825"
460268,BAMFORD GRANGE N/H,Adult Services,"Community, Adult & Health Services",,"2,837"
460268,CONNAUGHT COURT,Adult Services,"Community, Adult & Health Services",,"2,846"
460268,EAGLE HOUSE CARE HOME,Adult Services,"Community, Adult & Health Services",,"3,035"
460268,HILLTOP HALL,Adult Services,"Community, Adult & Health Services",,"3,220"
460268,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,"3,780"
460268,ST MARY�S CONTINUING CARE LTD,Adult Services,"Community, Adult & Health Services",,"4,800"
460268,BRYN HAVEN,Adult Services,"Community, Adult & Health Services",Business Payment,"4,869"
460268,THE DAVID LEWIS CENTRE,Adult Services,"Community, Adult & Health Services",,"4,873"
460268,SIGN,Adult Services,"Community, Adult & Health Services",,"5,041"
460268,UNITED RESPONSE,Adult Services,"Community, Adult & Health Services",,"6,177"
460268,PHOENIX FUTURES,Multiple Heads of Service,Multiple Strategic Directorates,,"6,512"
460268,THE JOSEPH COX CHARITY,Adult Services,"Community, Adult & Health Services",,"6,787"
460268,BROOKVALE,Adult Services,"Community, Adult & Health Services",,"6,839"
460268,THE HESLEY GROUP LTD,Adult Services,"Community, Adult & Health Services",,"7,056"
460268,JIGSAW CREATIVE CARE LIMITED,Adult Services,"Community, Adult & Health Services",,"7,388"
460268,MRS P RUGGEE,Adult Services,"Community, Adult & Health Services",Business Payment,"7,564"
460268,VICTORIA NURSING HOME,Adult Services,"Community, Adult & Health Services",,"7,920"
460268,ST LAWRENCES LODGE,Adult Services,"Community, Adult & Health Services",,"8,087"
460268,PARK VILLA (OWNED BY CARE UK),Adult Services,"Community, Adult & Health Services",,"10,385"
460268,CARELINE LIFESTYLES,Adult Services,"Community, Adult & Health Services",,"10,536"
460268,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Health Services",,"10,809"
460268,AUDEN HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"10,961"
460268,WOODLANDS RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"12,347"
460268,EHC MOSTON GRANGE LTD,Adult Services,"Community, Adult & Health Services",,"13,405"
460268,PROGRESS ADULT SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,"13,797"
460268,OAKWOOD CARE CENTRE,Adult Services,"Community, Adult & Health Services",,"20,151"
460268,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"21,248"
460268,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,"22,981"
460268,CHARNLEY HOUSE LIMITED,Adult Services,"Community, Adult & Health Services",,"23,848"
