Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redacted Supplier  ,Total,,
460258,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"176,228.78",,
460258,BELMONT PARKHILL LTD,Adult Services,"Community, Adult & Health Services",,"23,783.68",,
460258,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,"8,250.00",,
460258,THE FREMANTLE TRUST,Adult Services,"Community, Adult & Health Services",,"6,122.94",,
460258,HEATHSIDE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,676.13",,
460258,GRANGEFIELD,Adult Services,"Community, Adult & Health Services",,973.54,,
460259,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"136,303.92",,
460259,BLACKCLIFFE LTD,Adult Services,"Community, Adult & Health Services",,"88,760.18",,
460259,BELMONT PARKHILL LTD,Adult Services,"Community, Adult & Health Services",,"75,644.82",,
460259,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"73,583.14",,
460259,HC ONE OF A KIND - GUIDE LANE,Adult Services,"Community, Adult & Health Services",,"72,540.02",,
460259,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Services,"Community, Adult & Health Services",,"68,402.38",,
460259,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Health Services",,"66,033.14",,
460259,HC ONE OF A KIND - KINGS PARK,Adult Services,"Community, Adult & Health Services",,"65,750.72",,
460259,FAIRFIELD VIEW CARE LTD,Adult Services,"Community, Adult & Health Services",,"65,316.28",,
460259,HATTON GRANGE,Adult Services,"Community, Adult & Health Services",,"51,437.80",,
460259,BOURNE HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"43,159.84",,
460259,MERSEYBANK NURSING HOME,Adult Services,"Community, Adult & Health Services",,"37,254.48",,
460259,ST LAWRENCES LODGE,Adult Services,"Community, Adult & Health Services",,"36,434.38",,
460259,THE VICARAGE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"35,876.72",,
460259,FERN BANK,Adult Services,"Community, Adult & Health Services",,"34,277.86",,
460259,BOWLACRE HOME,Adult Services,"Community, Adult & Health Services",,"31,826.78",,
460259,CLARKSON HOUSE,Adult Services,"Community, Adult & Health Services",,"29,043.48",,
460259,HC ONE OF A KIND - HERITAGE HOUSE,Adult Services,"Community, Adult & Health Services",,"28,456.42",,
460259,THORNCLIFFE GRANGE NURSING HOME,Adult Services,"Community, Adult & Health Services",,"27,946.44",,
460259,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Health Services",,"27,514.14",,
460259,CHARNLEY HOUSE LIMITED,Adult Services,"Community, Adult & Health Services",,"25,324.88",,
460259,STALEY HOUSE EPH,Adult Services,"Community, Adult & Health Services",,"21,463.20",,
460259,BIRCHWOOD,Adult Services,"Community, Adult & Health Services",,"18,628.86",,
460259,CLIFFEMOUNT COMMUNITY CARE,Adult Services,"Community, Adult & Health Services",,"17,417.79",,
460259,MRS P RUGGEE,Adult Services,"Community, Adult & Health Services",Business Payment,"17,205.10",,
460259,ELDER HOMES GROUP,Adult Services,"Community, Adult & Health Services",,"16,698.18",,
460259,FOUR SEASONS HEALTH CARE,Adult Services,"Community, Adult & Health Services",,"15,448.96",,
460259,PROGRESS ADULT SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,"13,797.21",,
460259,WOODLANDS RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"12,864.54",,
460259,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Health Services",,"10,809.26",,
460259,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services", ,"10,791.56",,
460259,THE DAVID LEWIS CENTRE,Adult Services,"Community, Adult & Health Services", ,"9,589.46",,
460259,VICTORIA NURSING HOME,Adult Services,"Community, Adult & Health Services",,"8,485.71",,
460259,JIGSAW CREATIVE CARE LIMITED,Adult Services,"Community, Adult & Health Services",,"7,915.71",,
460259,BALMORAL HOMES,Adult Services,"Community, Adult & Health Services",,"7,122.35",,
460259,THE JOSEPH COX CHARITY,Adult Services,"Community, Adult & Health Services",,"7,063.56",,
460259,BROOKVALE,Adult Services,"Community, Adult & Health Services",,"6,680.67",,
460259,COED DU HALL LTD,Adult Services,"Community, Adult & Health Services",,"6,633.51",,
460259,CHESHIRE GRANGE CARE HOME,Adult Services,"Community, Adult & Health Services",,"6,542.29",,
460259,AUDEN HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"6,259.13",,
460259,UNITED RESPONSE,Adult Services,"Community, Adult & Health Services",,"6,177.19",,
460259,HEATHLANDS VILLAGE,Adult Services,"Community, Adult & Health Services",,"6,009.66",,
460259,ASHDALE PROGRESSIVE CARE LTD,Adult Services,"Community, Adult & Health Services",,"5,530.23",,
460259,MARPLE DALE HALL LTD,Adult Services,"Community, Adult & Health Services",,"5,433.14",,
460259,ACORN,Multiple Heads of Service,Multiple Strategic Directorates,,"5,360.34",,
460259,ST MARY'S CONTINUING CARE LTD,Adult Services,"Community, Adult & Health Services",,"5,142.86",,
460259,SIGN,Adult Services,"Community, Adult & Health Services",,"5,041.13",,
460259,COMPASS CARE LIMITED,Adult Services,"Community, Adult & Health Services",,"4,466.83",,
460259,TREETON GRANGE NURSING HOME,Adult Services,"Community, Adult & Health Services",,"4,136.54",,
460259,EDEN CARE & EDUCATION LTD,Adult Services,"Community, Adult & Health Services",,"4,050.00",,
