Inv Transaction,Supplier Name,Service Name,Department,Account Description,Redacted/Business Supplier,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category
5185999,11KBW LIMITED,Development Growth & Investment,Director of Place,Legal Fees,,05/01/2015,"1,970.00",,Legal Services
5185210,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"1,990.91",,Social Community Care Supplies & Services
5185953,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"3,999.24",,Social Community Care Supplies & Services
5184893,B A HODCROFT,Environmental Services,Director of Place,Plaques,Business Payment,05/01/2015,680.6,,Cemetery & Crematorium
5185404,BERTRAM LIBRARY SERVICES,Education,Director of People,Text Books Periodicals and Newspapers,,05/01/2015,711.09,,Education
5185830,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"29,333.22",,Social Community Care Supplies & Services
5184527,CLICKS TO APPS LTD,Development Growth & Investment,Director of Place,"Marketing, Publicity and Recruitment",,05/01/2015,"1,200.00",,Unclassifiable
5184211,COMMUNITY LED INITIATIVES CIC,Public Health,Director of Public Health,Professional Services,,05/01/2015,"12,500.00",,Social & Community
5185479,CURZON ASHTON FOOTBALL CLUB,Childrens Services,Director of People,Professional Services,,05/01/2015,500,,Leisure Services
5186046,CW CONSULTING (UK) LTD,Adult Social Care,Director of People,Professional Consultancy Services ,,05/01/2015,"18,163.50",,Unclassifiable
5186096,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"5,018.71",,Social Community Care Supplies & Services
5186097,DIRECT CARE (NORTH WEST) LTD,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"4,712.69",,Social Community Care Supplies & Services
5184242,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,799.5,,Social Community Care
5184537,ELECTRICITY NORTH WEST LTD,Asset and Investment Partnership Management,Director of Place,Engineers -External,,05/01/2015,"23,695.53",,Utilities
5186045,,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,05/01/2015,"1,620.54",,Redacted
5185976,FAB EVENTS LIMITED,Governance,Director of Governance,Printing And Stationery,,05/01/2015,"1,245.00",,Facilities & Management Services
5185992,FIRST COAT DECORATORS,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,05/01/2015,520,,"Works - Construction, Repair & Maintenance"
5184328,FREEDOM PROGRAMME LTD,Governance,Director of Governance,Training Course Costs,,05/01/2015,970,,Human Resources
5185963,GREENSCAPE,Adult Social Care,Director of People,Tree Planting Programme,,05/01/2015,663.69,,"Works - Construction, Repair & Maintenance"
5185967,GREENSCAPE,Environmental Services,Director of Place,Agency Staff,,05/01/2015,549.49,,"Works - Construction, Repair & Maintenance"
5185969,GREENSCAPE,Environmental Services,Director of Place,Agency Staff,,05/01/2015,752.16,,"Works - Construction, Repair & Maintenance"
5184372,HECTARE 8 CONTRACTS LTD,Environmental Services,Director of Place,Professional Weedspraying Services,,05/01/2015,"18,000.00",,"Works - Construction, Repair & Maintenance"
5184384,HECTARE 8 CONTRACTS LTD,Environmental Services,Director of Place,Professional Weedspraying Services,,05/01/2015,"18,000.00",,"Works - Construction, Repair & Maintenance"
5185827,HECTARE 8 CONTRACTS LTD,Environmental Services,Director of Place,Professional Weedspraying Services,,05/01/2015,"4,180.00",,"Works - Construction, Repair & Maintenance"
5186143,HOWARD COOK,Education,Director of People,Professional Services,Business Payment,05/01/2015,680,,Unclassifiable
5185454,INTRAQUEST COMMUNITY CIC,Childrens Services,Director of People,Professional Child Services,,05/01/2015,500,,Medical
5185455,INTRAQUEST COMMUNITY CIC,Childrens Services,Director of People,Professional Child Services,,05/01/2015,980,,Medical
5185447,JACKSON & TAYLOR LTD,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,05/01/2015,"4,245.00",,"Works - Construction, Repair & Maintenance"
5185120,KNIGHT FRANK LLP,Asset and Investment Partnership Management,Director of Place,Building Maintenance,,05/01/2015,"1,345.00",,Unclassifiable
5184347,LOUISE LIGHTFOOT,Education,Director of People,Professional Services,Business Payment,05/01/2015,"2,800.00",,Medical
5184876,MISTRY MARKETING & EVENTS,Development Growth & Investment,Director of Place,"Marketing, Publicity and Recruitment",,05/01/2015,"2,500.00",,Leisure Services
5185994,MR KELVIN RUTLEDGE QC,Childrens Services,Director of People,Legal Fees,Business Payment,05/01/2015,500,,Unclassifiable
5184624,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"30,000.00",,Social Community Care Supplies & Services
5185607,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"1,984.75",,Social Community Care Supplies & Services
5185971,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"2,101.50",,Social Community Care Supplies & Services
5186022,NEW BRIDGE HORIZONS,Adult Social Care,Director of People,Homecare Fees,,05/01/2015,"2,317.50",,Social Community Care Supplies & Services
5185942,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Director of People,Planning Fees,,05/01/2015,"3,458.83",,Social Community Care Supplies & Services
5185942,NEW CHARTER HOUSING TRUST GROUP,Stronger Communities,Director of People,Supporting People Gross Contract,,05/01/2015,"25,599.75",,Social Community Care Supplies & Services
5185942,NEW CHARTER HOUSING TRUST GROUP,Public Health,Director of Public Health,Supporting People Gross Contract,,05/01/2015,"13,176.25",,Social Community Care Supplies & Services
