Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,merchant
460423,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,,09/06/2021," 45,394.25 ",-999999,Unclassifiable
460423,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Residents Long Stay Fee Income,,09/06/2021," 45,394.25 ",-999999,Unclassifiable
5415243,Extrahand Care Services Ltd,Contingency,Contingency,COVID-19 Infection Control Fund,,01/04/2021," 3,056.09 ",321000,Social Community Care Supplies & Services - Adult
5415241,CALL PLUS - t/a BEING THERE,Contingency,Contingency,COVID-19 Infection Control Fund,,01/04/2021, 939.03 ,UNCLASS,Unclassifiable
5415238,AGE UK TAMESIDE,Contingency,Contingency,COVID-19 Infection Control Fund,,01/04/2021," 7,512.24 ",180000,Environmental Services
5415242,CARETECH COMMUNITY SERVICES LIMITED,Contingency,Contingency,COVID-19 Infection Control Fund,,01/04/2021," 5,093.48 ",321000,Social Community Care Supplies & Services - Adult
5415240,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,01/04/2021, 800.00 ,400002,Chaps Payments
5415252,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,01/04/2021, 760.00 ,400002,Chaps Payments
5412174,COOLSPIRIT LTD,Digital Tameside,Finance & IT,Computer Hardware Purchase,,01/04/2021, 699.19 ,270000,Information Communication Technology
5412028,Pickering Psychology Services Limited,Childrens Services,Children's Services,Professional Child Services,,01/04/2021, 593.13 ,280000,Legal Services
5412029,Restorative Social Care Services,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 2,719.92 ",321100,Social Community Care Supplies & Services - Children
5412035,Restorative Social Care Services,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 2,084.04 ",321100,Social Community Care Supplies & Services - Children
5412354,Skybound Therapies,Education,Children's Services,Independent School Fees,,01/04/2021," 1,020.00 ",170000,Education
5412033,Moving Forward Care Ltd,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 3,400.00 ",321100,Social Community Care Supplies & Services - Children
5411703,Fairfield Care Services,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 1,148.80 ",321000,Social Community Care Supplies & Services - Adult
5412020,The Compost Bag Company Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,,01/04/2021," 6,030.00 ",182014,Environmental Services
5412040,Randstad HR Solution Ltd T/A Student Worker Support,Education,Children's Services,Independent School Fees,,01/04/2021," 1,600.00 ",321000,Social Community Care Supplies & Services - Adult
5414191,CBS Building and Maintenance,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,01/04/2021, 514.09 ,100000,Building Construction Materials
5412017,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 14,571.20 ",310000,Healthcare
5411914,UTC MediaCity UK,Education,Children's Services,Other Local Authorities Fees,,01/04/2021," 7,342.42 ",200000,Financial Services
5413870,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Professional Services,,01/04/2021," 16,578.95 ",150000,Consultancy
5411925,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 2,730.00 ",321100,Social Community Care Supplies & Services - Children
5412015,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021, 850.00 ,321100,Social Community Care Supplies & Services - Children
5411712,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 4,800.00 ",321100,Social Community Care Supplies & Services - Children
5411718,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 4,800.00 ",321100,Social Community Care Supplies & Services - Children
5411717,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 4,400.00 ",321100,Social Community Care Supplies & Services - Children
5411715,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 4,800.00 ",321100,Social Community Care Supplies & Services - Children
5412038,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 24,164.29 ",321000,Social Community Care Supplies & Services - Adult
5411629,ROC Northwest Limited,Education,Children's Services,Independent School Fees,,01/04/2021," 5,278.01 ",321100,Social Community Care Supplies & Services - Children
5412182,AFFINITY WORKFORCE SOLUTIONS LIMITED T/A Monarch Education,Education,Children's Services,Independent School Fees,,01/04/2021, 600.00 ,170000,Education
5412396,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,166.49 ",UNCLASS,Unclassifiable
5412414,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021, 662.90 ,UNCLASS,Unclassifiable
5412387,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,027.48 ",UNCLASS,Unclassifiable
5412420,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,068.75 ",UNCLASS,Unclassifiable
5412390,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021, 724.45 ,UNCLASS,Unclassifiable
5412393,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,233.56 ",UNCLASS,Unclassifiable
5412385,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,125.49 ",UNCLASS,Unclassifiable
5412395,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,260.88 ",UNCLASS,Unclassifiable
5412394,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,443.73 ",UNCLASS,Unclassifiable
5412383,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,218.48 ",UNCLASS,Unclassifiable
5412389,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021, 768.98 ,UNCLASS,Unclassifiable
5412417,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 1,091.45 ",UNCLASS,Unclassifiable
5412193,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021, 503.09 ,UNCLASS,Unclassifiable
5412384,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021, 503.46 ,UNCLASS,Unclassifiable
5412391,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,01/04/2021, 504.73 ,UNCLASS,Unclassifiable
5412062,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,,01/04/2021," 1,625.00 ",280000,Legal Services
5412041,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,01/04/2021," 2,500.00 ",280000,Legal Services
5412196,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,265.76 ",321000,Social Community Care Supplies & Services - Adult
5412198,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,138.80 ",321000,Social Community Care Supplies & Services - Adult
5412199,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,265.76 ",321000,Social Community Care Supplies & Services - Adult
5412203,Zoho Corporation B.V,Digital Tameside,Finance & IT,Computer Software,,01/04/2021," 9,999.00 ",270000,Information Communication Technology
5412197,Redacted,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/04/2021," 6,769.74 ",170000,Education
5412188,Redacted,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/04/2021," 6,114.60 ",170000,Education
5412205,MYRIADLINKS CARE SOLUTIONS,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 2,723.66 ",321100,Social Community Care Supplies & Services - Children
5412209,Falch Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/04/2021," 4,383.50 ",190000,Facilities & Management Services
5412048,Redacted,Education,Children's Services,Independent School Fees,,01/04/2021," 1,225.00 ",170000,Education
5412178,Supporting Futures LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 22,014.88 ",310000,Healthcare
5411729,Enviro Technology Services Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Hardware Purchase,,01/04/2021," 14,120.00 ",100000,Building Construction Materials
5412210,Next Stage 4 Life Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 22,585.67 ",321000,Social Community Care Supplies & Services - Adult
5412043,Oyster Partnership,Place,Growth,Agency Staff,,01/04/2021," 2,200.00 ",261313,Human Resources
5412371,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 3,049.52 ",-999999,Unclassifiable
5412370,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 1,960.34 ",-999999,Unclassifiable
5412424,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 1,400.00 ",-999999,Unclassifiable
5412423,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 1,400.00 ",-999999,Unclassifiable
5411876,Redacted,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 5,668.57 ",-999999,Unclassifiable
5411878,Redacted,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 5,668.57 ",-999999,Unclassifiable
5411874,Redacted,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 5,668.57 ",-999999,Unclassifiable
5411873,Redacted,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 8,768.57 ",-999999,Unclassifiable
5411871,Redacted,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 3,963.57 ",-999999,Unclassifiable
5411887,Nola House Tutoring,Education,Children's Services,Independent School Fees,,01/04/2021," 1,100.00 ",171011,Education
5411652,GREENLEAF HEALTH & SOCIAL CARE,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 4,150.36 ",250000,Housing Management
5412211,QUAYS HOUSING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Non-Authority Accommodation Rental,,01/04/2021," 1,068.63 ",321060,Social Community Care Supplies & Services - Adult
5413903,Redacted,Childrens Services,Children's Services,Other Accommodation Related Costs,,01/04/2021, 660.00 ,202000,Financial Services
5412425,Wraparound Partnership,Hosted Services,Hosted Services,Professional Services,,01/04/2021, 600.00 ,-999999,Unclassifiable
5412044,Lanemark t/a Carebase,Childrens Services,Children's Services,"Fixtures, Fittings & Furniture Purchase",,01/04/2021," 4,145.00 ",MEDICAL,Medical
5411747,Engage Support LTD,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 9,180.00 ",-999999,Unclassifiable
5412326,Consulting Well Ltd,Childrens Services,Children's Services,Professional Medical Services,,01/04/2021," 5,146.00 ",MEDICAL,Medical
5415115,ZZ-P G Smith Ltd,Contingency,Contingency,COVID-19 Payments - Domestic/Taxi,,01/04/2021," 1,500.00 ",UNCLASS,Unclassifiable
5413126,L & R ROADLINES LIMITED,Engineers Client,Director of Place,Road Marking Works,,01/04/2021," 2,236.37 ",391411,"Works - Construction, Repair & Maintenance"
5412051,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 7,604.57 ",321100,Social Community Care Supplies & Services - Children
5412054,NEW HORIZONS (STOCKPORT) LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 13,200.04 ",321100,Social Community Care Supplies & Services - Children
5412213,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,571.86 ",321100,Social Community Care Supplies & Services - Children
5412214,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,393.26 ",321100,Social Community Care Supplies & Services - Children
5412428,EUROPEAN ELECTRONIQUELTD,Digital Tameside,Finance & IT,Computer Hardware Maintenance Costs,,01/04/2021," 1,768.80 ",UNCLASS,Unclassifiable
5412428,EUROPEAN ELECTRONIQUELTD,Digital Tameside,Finance & IT,Computer Hardware Purchase,,01/04/2021," 25,633.72 ",UNCLASS,Unclassifiable
5412432,Redacted,Governance,Governance,Professional Consultancy Services,Business Payment,01/04/2021," 1,837.50 ",150000,Consultancy
5412223,LIQUIDLOGIC LTD,People and Workforce Development,Governance,Computer Software,,01/04/2021," 43,159.42 ",270000,Information Communication Technology
5412215,LIQUIDLOGIC LTD,People and Workforce Development,Governance,Computer Software,,01/04/2021," 33,182.22 ",270000,Information Communication Technology
5412339,ROYAL MENCAP SOCIETY,Adult Social Care,Adults,Voluntary Organisations Fees,,01/04/2021," 10,052.80 ",321000,Social Community Care Supplies & Services - Adult
5412173,TRANSPORT FOR GREATER MANCHESTER,Place,Growth,Professional Consultancy Services,,01/04/2021," 5,500.00 ",360000,Public Transport
5411754,AMARA CARE LTD,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 6,452.60 ",321000,Social Community Care Supplies & Services - Adult
5411758,AMARA CARE LTD,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 9,213.68 ",321000,Social Community Care Supplies & Services - Adult
5412233,SEASHELL TRUST,Childrens Services,Children's Services,Short Breaks (Respite),,01/04/2021," 1,800.00 ",321000,Social Community Care Supplies & Services - Adult
5407686,SEASHELL TRUST,Childrens Services,Children's Services,Homecare Fees,,01/04/2021," 2,100.00 ",321000,Social Community Care Supplies & Services - Adult
5408654,SEASHELL TRUST,Childrens Services,Children's Services,Homecare Fees,,01/04/2021," 1,350.00 ",321000,Social Community Care Supplies & Services - Adult
5414664,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Childrens Services,Children's Services,Homecare Fees,,01/04/2021," 12,632.49 ",310000,Healthcare
5414667,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Childrens Services,Children's Services,Homecare Fees,,01/04/2021," 2,429.00 ",310000,Healthcare
5414962,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Education,Children's Services,Professional Child Services,,01/04/2021," 3,813.33 ",310000,Healthcare
5414665,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Childrens Services,Children's Services,Homecare Fees,,01/04/2021," 4,373.00 ",310000,Healthcare
5412235,HAS TECHNOLOGY LTD,Adult Social Care,Adults,Computer Software Maintenance Costs,,01/04/2021," 2,529.36 ",-999999,Unclassifiable
5414965,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 9,980.00 ",321100,Social Community Care Supplies & Services - Children
5414963,OAKFIELDS CHILDRENS CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 9,400.00 ",321100,Social Community Care Supplies & Services - Children
5412236,LUBBE & SONS (BULBS) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/04/2021, 940.00 ,249999,Horticultural
5412372,SILVERLINE BUILDING SOLUTIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,01/04/2021, 650.00 ,390000,"Works - Construction, Repair & Maintenance"
5411846,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 14,357.08 ",321000,Social Community Care Supplies & Services - Adult
5414662,FUSION CARE,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 2,465.00 ",321100,Social Community Care Supplies & Services - Children
5414661,FUSION CARE,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 2,879.28 ",321100,Social Community Care Supplies & Services - Children
5414303,OLDHAM COUNCIL,Education,Children's Services,Other Local Authorities Fees,,01/04/2021," 7,420.00 ",-999999,Unclassifiable
5412234,POSITIVE STEPS OLDHAM,Place,Growth,Professional Services,,01/04/2021," 34,520.55 ",261400,Human Resources
5412023,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,01/04/2021," 14,779.80 ",321000,Social Community Care Supplies & Services - Adult
5412059,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,01/04/2021," 14,779.80 ",321000,Social Community Care Supplies & Services - Adult
5411564,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/04/2021," 2,130.92 ",250000,Housing Management
5411736,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Services,,01/04/2021," 3,424.13 ",190000,Facilities & Management Services
5412239,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Services,,01/04/2021," 3,287.16 ",190000,Facilities & Management Services
5411836,The Pathways Group Ltd,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 3,625.00 ",321000,Social Community Care Supplies & Services - Adult
5413375,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Food & Refreshments,,01/04/2021, 770.27 ,170000,Education
5413375,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,01/04/2021," 2,584.94 ",170000,Education
5415060,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,01/04/2021," 2,127.50 ",360000,Public Transport
5415058,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,01/04/2021," 2,959.64 ",360000,Public Transport
5415057,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,01/04/2021," 2,644.08 ",360000,Public Transport
5415056,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,01/04/2021," 1,955.00 ",360000,Public Transport
5415055,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,01/04/2021," 1,955.00 ",360000,Public Transport
5415059,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,01/04/2021," 1,840.00 ",360000,Public Transport
5415061,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,01/04/2021," 5,050.80 ",360000,Public Transport
5412341,PURE INNOVATIONS LTD,Education,Children's Services,Professional Services,,01/04/2021," 15,221.25 ",400000,Non 3rd Party spend  
5411769,DAISY CORPORATE SERVICES TRADING LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,,01/04/2021," 3,064.47 ",908001,Public Bodies
5411684,THE FAMILY UNIT LTD,Childrens Services,Children's Services,Living With Formal Support,,01/04/2021," 8,849.99 ",321000,Social Community Care Supplies & Services - Adult
5412373,Libraries Connected,Operations and Neighbourhoods,Operations and Neighbourhoods,Subscriptions,,01/04/2021," 1,650.00 ",200000,Financial Services
5411837,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,01/04/2021," 1,260.00 ",321000,Social Community Care Supplies & Services - Adult
5411526,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,01/04/2021," 15,500.00 ",321000,Social Community Care Supplies & Services - Adult
5411739,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 1,181.13 ",321100,Social Community Care Supplies & Services - Children
5411743,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 1,195.30 ",321100,Social Community Care Supplies & Services - Children
5411636,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 2,000.50 ",321100,Social Community Care Supplies & Services - Children
5411638,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 1,181.13 ",321100,Social Community Care Supplies & Services - Children
5412070,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 1,055.07 ",321100,Social Community Care Supplies & Services - Children
5411742,HANDICARE LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 1,149.00 ",321100,Social Community Care Supplies & Services - Children
5411670,Intraquest CIC,Childrens Services,Children's Services,Professional Child Services,,01/04/2021, 600.00 ,310000,Healthcare
5412451,CORE INTEGRATED SOLUTIONS LTD,(blank),(blank),Fibre Works,,01/04/2021," 31,685.00 ",390000,"Works - Construction, Repair & Maintenance"
5412241,Transunion Internal UK Limited,Hosted Services,Hosted Services,Professional Services,,01/04/2021," 16,800.00 ",150000,Consultancy
5412000,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 5,010.00 ",321100,Social Community Care Supplies & Services - Children
5412004,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 4,788.00 ",321100,Social Community Care Supplies & Services - Children
5411955,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,325.00 ",321100,Social Community Care Supplies & Services - Children
5411996,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,192.00 ",321100,Social Community Care Supplies & Services - Children
5412002,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,192.00 ",321100,Social Community Care Supplies & Services - Children
5411997,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,049.76 ",321100,Social Community Care Supplies & Services - Children
5411961,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,704.40 ",321100,Social Community Care Supplies & Services - Children
5411999,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,704.40 ",321100,Social Community Care Supplies & Services - Children
5411958,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,607.20 ",321100,Social Community Care Supplies & Services - Children
5411957,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,607.20 ",321100,Social Community Care Supplies & Services - Children
5412006,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 1,640.00 ",321100,Social Community Care Supplies & Services - Children
5411695,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 20,112.46 ",321000,Social Community Care Supplies & Services - Adult
5414467,ABLE CARE AND SUPPORT SERVICES LTD,Contingency,Contingency,COVID-19 Infection Control Fund,,01/04/2021," 18,676.10 ",321000,Social Community Care Supplies & Services - Adult
5412431,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Population Health,Population Health,Training Materials,,01/04/2021," 1,719.00 ",150000,Consultancy
5412429,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Population Health,Population Health,Training Course Costs,,01/04/2021, 678.00 ,150000,Consultancy
5411952,TURNING POINT,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 176,557.34 ",321000,Social Community Care Supplies & Services - Adult
5411853,TURNING POINT,Adult Social Care,Adults,Homecare Fees,,01/04/2021," 1,848.77 ",321000,Social Community Care Supplies & Services - Adult
5412273,Redacted,Hosted Services,Hosted Services,Professional Services,Business Payment,01/04/2021," 1,000.00 ",260000,Human Resources
5412032,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 2,097.81 ",321000,Social Community Care Supplies & Services - Adult
5411722,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 2,125.00 ",321000,Social Community Care Supplies & Services - Adult
5411680,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 2,156.25 ",321000,Social Community Care Supplies & Services - Adult
5412242,PRISM MEDICAL UK,Housing,Director of Place,Specialist Works,,01/04/2021," 1,115.00 ",311600,Healthcare
5411725,CRJ TRUSTEES LIMITED,Place,Growth,Non-Authority Accommodation Rental,,01/04/2021," 20,562.50 ",200000,Financial Services
5414593,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Non-Authority Accommodation Rental,,01/04/2021," 3,143.13 ",-999999,Unclassifiable
5411809,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Medical Services,,01/04/2021," 1,029.20 ",180000,Environmental Services
5412461,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Medical Services,,01/04/2021, 996.67 ,180000,Environmental Services
5411843,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 20,150.00 ",321100,Social Community Care Supplies & Services - Children
5411798,Redacted,(blank),(blank),Professional Entertainment Services,,01/04/2021," 1,760.00 ",-999999,Unclassifiable
5412069,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,200.12 ",321100,Social Community Care Supplies & Services - Children
5412079,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 2,793.00 ",321100,Social Community Care Supplies & Services - Children
5412031,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 2,815.12 ",321100,Social Community Care Supplies & Services - Children
5412027,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 2,815.12 ",321100,Social Community Care Supplies & Services - Children
5412073,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 3,155.60 ",321100,Social Community Care Supplies & Services - Children
5412026,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2021," 2,906.96 ",321100,Social Community Care Supplies & Services - Children
5412336,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,01/04/2021," 4,512.97 ",321000,Social Community Care Supplies & Services - Adult
5412013,COMPUTEAM LTD,Individual Schools Budget,Children's Services,Computer Software,,01/04/2021," 11,645.80 ",270000,Information Communication Technology
5412286,COMPUTEAM LTD,Individual Schools Budget,Children's Services,Computer Hardware Maintenance Costs,,01/04/2021," 2,860.00 ",270000,Information Communication Technology
5412381,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/04/2021," 19,800.00 ",321100,Social Community Care Supplies & Services - Children
5412489,Redacted,Education,Children's Services,Professional Services,,01/04/2021," 1,100.00 ",170000,Education
