Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,merchant
470882,NAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,06/01/2021," 1,286.06 ",230000,Highway Equipment & Materials
5403248,ATKINS LIMITED,(blank),(blank),Engineers - Internal Recharge,,04/01/2021," 9,370.74 ",180000,Environmental Services
5404940,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021," 1,179.36 ",-999999,Unclassifiable
5404941,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021," 1,179.36 ",-999999,Unclassifiable
5404942,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021," 1,179.36 ",-999999,Unclassifiable
5404938,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021," 1,179.36 ",-999999,Unclassifiable
5404939,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021," 1,179.36 ",-999999,Unclassifiable
5404943,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021," 1,179.36 ",-999999,Unclassifiable
5405014,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021, 980.00 ,260000,Human Resources
5405013,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021, 980.00 ,260000,Human Resources
5405012,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021, 870.00 ,260000,Human Resources
5405007,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021, 850.00 ,260000,Human Resources
5405018,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,04/01/2021, 950.00 ,260000,Human Resources
5404957,Carrington West Ltd,Place,Growth,Agency Staff,,04/01/2021, 912.60 ,-999999,Unclassifiable
5401925,redacted,Childrens Services,Children's Services,Professional Consultancy Services,,04/01/2021," 1,500.00 ",280000,Legal Services
5403009,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,04/01/2021," 21,235.00 ",321100,Social Community Care Supplies & Services - Children
5403008,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,04/01/2021," 22,120.71 ",321100,Social Community Care Supplies & Services - Children
5403015,TELEFONICA O2 (UK) LTD,Education,Children's Services,Mobile Telephones,,04/01/2021," 1,077.00 ",270000,Information Communication Technology
5404780,ASHTON PIONEER HOMES,Place,Growth,Contributions,,04/01/2021," 2,934.75 ",329999,Social Community Care Supplies & Services
5398188,Reach Publishing Services Limited,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",,04/01/2021," 2,940.37 ",908001,Public Bodies
5398190,Reach Publishing Services Limited,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",,04/01/2021, 636.90 ,908001,Public Bodies
5403073,XMA LIMITED,Digital Tameside,Finance & IT,IT Equipment,,04/01/2021," 1,128.80 ",270000,Information Communication Technology
5405036,redacted,Adult Social Care,Adults,Residential Home Short Stay Fees,Redacted Supplier,04/01/2021," 1,483.97 ",321000,Social Community Care Supplies & Services - Adult
5404686,R & P PRINTERS,GMPF (FX),GMPF (FX),Printing And Stationery,,04/01/2021, 624.20 ,190000,Facilities & Management Services
470889,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,05/01/2021," 1,317.56 ",230000,Highway Equipment & Materials
470889,EAGLE CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,05/01/2021," 28,565.55 ",391411,"Works - Construction, Repair & Maintenance"
470889,ELECTRICITY NORTH WEST LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,05/01/2021, 808.12 ,370000,Utilities
470889,FAIRWAY LANDSCAPES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,05/01/2021," 20,009.00 ",399999,"Works - Construction, Repair & Maintenance"
470889,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,05/01/2021," 3,571.80 ",230000,Highway Equipment & Materials
470889,WOLSELEY UK LTD,Civil Engineers,Director of Place,Debits Goods Received,,05/01/2021," 4,493.62 ",230000,Highway Equipment & Materials
470889,WOLSELEY UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,05/01/2021," 3,491.77 ",230000,Highway Equipment & Materials
470889,GRAFTON MERCHANTING GB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,05/01/2021," 2,277.00 ",100000,Building Construction Materials
470889,BRAMHALL SURFACING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,05/01/2021," 23,404.09 ",390000,"Works - Construction, Repair & Maintenance"
470889,INSTARMAC GROUP PLC,Civil Engineers,Director of Place,Debits Goods Received,,05/01/2021," 1,182.00 ",230000,Highway Equipment & Materials
470889,NORTHWEST UTILITY SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,05/01/2021," 14,505.00 ",370000,Utilities
470889,TRAFFIC DIRECT LTD,(blank),(blank),Highway Construction,,05/01/2021," 1,800.00 ",350000,Street & Traffic Management
470889,TRAFFIC DIRECT LTD,(blank),(blank),Traffic Signs,,05/01/2021, 800.00 ,350000,Street & Traffic Management
