Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460468,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,12-Jan,"8,219.89"
460468,PENDELTON COURT T/A HC-One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Feb,"3,012.40"
460469,DEEPDENE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,17-Jan,"58,350.00"
460470,ARBOUR COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"15,600.00"
460470,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"172,743.29"
460470,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"28,877.39"
460470,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"15,142.87"
460470,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"14,959.09"
460470,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,029.98"
460471,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"33,978.24"
460472,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,292.00"
460472,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,509.41"
460472,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"43,214.30"
460472,ARBOUR COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"26,118.21"
460472,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,345.56"
460472,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,887.09"
460472,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"63,704.31"
460472,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"63,976.71"
460472,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"17,909.98"
460472,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"8,644.24"
460472,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"5,716.29"
460472,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"8,820.57"
460472,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,07-Feb,"3,827.70"
460472,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"4,739.85"
460472,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,405.04"
460472,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"11,912.37"
460472,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,543.30"
460472,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"47,165.60"
460472,DEEPDENE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"4,650.00"
460472,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"48,584.11"
460472,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"8,836.20"
460472,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"15,555.62"
460472,EACH STEP T/A PARK HOMES UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"8,092.14"
460472,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,222.67"
460472,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"45,989.10"
460472,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"5,203.16"
460472,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"15,632.02"
460472,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"33,785.12"
460472,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"73,421.21"
460472,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"29,358.60"
460472,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"4,308.87"
460472,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,040.48"
460472,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"98,143.46"
460472,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"7,657.60"
460472,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"83,137.80"
460472,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"47,323.19"
460472,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,438.12"
460472,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"57,095.20"
460472,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"27,208.30"
460472,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"18,689.33"
460472,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,793.12"
460472,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"75,708.99"
460472,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"96,370.33"
460472,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,040.48"
460472,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"7,269.32"
460472,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,745.71"
460472,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"6,363.63"
460472,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"5,933.58"
460472,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"53,239.72"
460472,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"57,021.29"
460472,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"32,271.19"
460472,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,413.48"
460472,Minster Care Management -T/A REDHILL,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,302.32"
460472,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"44,941.71"
460472,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"11,250.74"
460472,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"9,872.67"
460472,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"32,708.17"
460472,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,957.55"
460472,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"22,288.58"
460472,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"72,189.30"
460472,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"64,160.11"
460472,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"17,198.76"
460472,Rochcare (UK) Ltd t/a Coniston House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"4,647.60"
460472,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"29,922.21"
460472,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"14,683.84"
460472,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,101.11"
460472,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"10,416.89"
460472,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"42,023.49"
460472,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,745.08"
460472,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,864.00"
460472,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"34,347.55"
460472,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"9,692.00"
460472,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"44,786.10"
460472,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"97,022.13"
460472,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"4,809.69"
460472,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"3,009.96"
460472,THE FIRS CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,06-Feb,"4,568.57"
460472,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"11,581.82"
460472,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"78,487.44"
460472,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"34,641.70"
460472,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"5,306.58"
460472,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"76,437.05"
460472,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"22,371.43"
460472,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"84,635.34"
460472,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"7,744.64"
460472,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"47,180.52"
460472,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"47,733.73"
460472,VOYAGE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"23,239.06"
460472,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,797.48"
460472,Western Park Leicester Limited t/a Western Park Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"2,971.57"
460472,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"118,467.17"
460472,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jan,"204,790.63"
460473,DEEPDENE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,08-Feb,"42,750.00"
460474,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,537.57"
460474,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"1,867.80"
460474,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,266.56"
460474,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"47,542.77"
460474,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Feb,"5,657.07"
460474,ARBOUR COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"14,370.00"
460474,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,596.87"
460474,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"43,543.34"
460474,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"3,510.92"
460474,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"63,066.72"
460474,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"46,674.36"
460474,BOROUGH CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"16,545.29"
460474,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"12,202.73"
460474,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"5,333.52"
460474,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"9,570.41"
460474,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"12,716.21"
460474,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"7,966.96"
460474,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"160,585.32"
460474,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"3,457.28"
460474,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"36,104.24"
460474,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"4,281.16"
460474,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,662.72"
460474,Cheshire Springs Health Care Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"47,326.66"
460474,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"10,759.56"
460474,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"3,200.40"
460474,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"49,116.04"
460474,DEEPDENE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"8,000.00"
460474,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"69,950.48"
460474,DIWALI LTD T/A DIWALI NIVAS,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"11,520.00"
460474,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"7,981.08"
460474,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"7,621.84"
460474,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,910.80"
460474,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"5,760.64"
460474,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"14,119.24"
460474,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"108,157.24"
460474,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"26,517.44"
460474,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"99,118.65"
460474,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"77,574.98"
460474,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"61,722.84"
460474,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,699.35"
460474,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"67,468.06"
460474,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"24,575.24"
460474,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"8,586.28"
460474,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"3,092.38"
460474,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"121,765.28"
460474,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"95,483.74"
460474,JVT CARE HOMES LTD T/A WATFORD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"5,557.38"
460474,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"6,565.84"
460474,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"9,712.58"
460474,LEONARD CHESHIRE DISABILITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"23,927.87"
460474,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,480.00"
460474,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"6,345.49"
460474,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"5,359.36"
460474,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"84,348.12"
460474,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"47,667.23"
460474,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"38,565.85"
460474,Minster Care Management -T/A REDHILL,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"3,656.14"
460474,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"113,877.58"
460474,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"10,161.96"
460474,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"10,079.78"
460474,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"29,258.16"
460474,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"3,574.56"
460474,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"38,574.24"
460474,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"15,620.64"
460474,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"97,767.84"
460474,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"24,827.44"
460474,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"14,600.77"
460474,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,736.76"
460474,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"15,534.36"
460474,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"44,435.52"
460474,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"16,257.11"
460474,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,801.00"
460474,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"9,408.80"
460474,Sanctuary Care Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"6,656.46"
460474,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"54,878.75"
460474,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"4,278.00"
460474,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"28,116.00"
460474,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"41,747.31"
460474,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"15,680.43"
460474,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"50,003.06"
460474,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"74,072.83"
460474,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"3,332.46"
460474,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"27,283.80"
460474,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"8,053.71"
460474,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"6,187.84"
460474,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"73,557.54"
460474,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"37,874.92"
460474,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"7,360.74"
460474,THE SEYMOUR HOME LTD t/a Seymour Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"5,150.95"
460474,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"91,448.77"
460474,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"19,305.70"
460474,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"89,104.92"
460474,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"6,995.16"
460474,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"66,432.23"
460474,TRIBUTARY LTD t/a  ASQUITH HALL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"78,571.42"
460474,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"53,341.43"
460474,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,526.76"
460474,Western Park Leicester Limited t/a Western Park Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"2,684.00"
460474,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"66,181.20"
460474,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Feb,"54,846.88"
460475,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Mar,"120,292.95"
460475,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Mar,"72,046.48"
460476,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"11,117.83"
460476,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"1,392.86"
460476,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"2,509.41"
460476,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"5,526.38"
460476,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"7,380.23"
460476,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"24,761.31"
460476,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"16,844.87"
460476,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"10,398.50"
460476,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Mar,"2,802.36"
