Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460472,Cygnet Healthcare t/a Broughton Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,12/05/2023,"106,916.71"
460476,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,30/06/2023,"6,997.15"
460476,HARBOUR HEALTHCARE LTD t/a HILLTOP COURT CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,25/04/2023,"3,556.23"
460479,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,05/04/2023,"12,345.73"
460480,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Contingency,Contingency,Nursing Home Long Stay Fees,11/04/2023,"53,481.00"
460481,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,21/04/2023,"35,906.09"
460481,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,21/04/2023,"59,392.21"
460481,South Yorkshire Housing Association,Adult Social Care,Adults,Nursing Home Long Stay Fees,27/04/2023,"9,810.48"
460481,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,21/04/2023,"104,043.58"
460482,ABBOTSFORD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"9,560.77"
460482,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,705.94"
460482,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,428.46"
460482,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,30/06/2023,"48,458.89"
460482,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,513.10"
460482,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"20,261.55"
460482,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"7,693.87"
460482,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"52,744.50"
460482,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"50,091.22"
460482,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"10,063.07"
460482,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,711.96"
460482,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"9,261.68"
460482,CAPSTONE CARE LTD T/A WALSHAW HALL,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,240.23"
460482,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"8,536.03"
460482,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"149,604.52"
460482,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"30,370.03"
460482,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,576.83"
460482,Cheshire Springs Health Care Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"1,650.93"
460482,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"11,528.10"
460482,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,429.00"
460482,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"41,225.50"
460482,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"8,551.16"
460482,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"9,487.56"
460482,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,118.71"
460482,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"52,055.70"
460482,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"5,619.89"
460482,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"15,127.76"
460482,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"33,203.13"
460482,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"22,746.26"
460482,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"4,169.87"
460482,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,942.40"
460482,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"88,566.52"
