Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5387012,Skybound Therapies,Education,Children's Services,Independent School Fees,,01/07/2020, 644.90 ,170000,Education
5386970,CBS Building and Maintenance,Place,Growth,Waste Disposal Fees,,01/07/2020," 3,200.00 ",100000,Building Construction Materials
5386842,CBS Building and Maintenance,Contingency,Contingency,General Materials,,01/07/2020, 742.00 ,100000,Building Construction Materials
5386999,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/07/2020, 850.00 ,321100,Social Community Care Supplies & Services - Children
5386843,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/07/2020," 1,225.00 ",321100,Social Community Care Supplies & Services - Children
5386969,ROC Northwest Limited,Education,Children's Services,Independent School Fees,,01/07/2020," 3,811.50 ",321100,Social Community Care Supplies & Services - Children
5386972,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,,01/07/2020," 3,480.00 ",UNCLASS,Unclassifiable
5386975,FROSTBITE REFRIGERATION LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Miscellaneous Expenses,,01/07/2020," 1,100.00 ",-999999,Unclassifiable
5386714,B A Estates,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,01/07/2020, 800.00 ,202000,Financial Services
5386976,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Homecare Fees,,01/07/2020," 1,198.04 ",321100,Social Community Care Supplies & Services - Children
5384454,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/07/2020," 21,235.00 ",321100,Social Community Care Supplies & Services - Children
5386576,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Supporting People Gross Contract,,01/07/2020," 1,285.54 ",321100,Social Community Care Supplies & Services - Children
5386949,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,01/07/2020, 572.50 ,170000,Education
5386948,SOFTCAT LIMITED,GMPF (FX),GMPF (FX),Computer Software,,01/07/2020," 1,129.44 ",270000,Information Communication Technology
5386947,SOFTCAT LIMITED,GMPF (FX),GMPF (FX),Computer Software,,01/07/2020," 2,635.36 ",270000,Information Communication Technology
5385676,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/07/2020," 1,106.64 ",310000,Healthcare
5385766,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/07/2020," 1,229.60 ",310000,Healthcare
5385768,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/07/2020," 1,214.23 ",310000,Healthcare
5385677,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,01/07/2020, 799.24 ,310000,Healthcare
5386404,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/07/2020," 11,863.33 ",321100,Social Community Care Supplies & Services - Children
5386408,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/07/2020," 17,100.00 ",321100,Social Community Care Supplies & Services - Children
5386403,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/07/2020," 11,863.33 ",321100,Social Community Care Supplies & Services - Children
5386401,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/07/2020," 11,863.33 ",321100,Social Community Care Supplies & Services - Children
5386396,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/07/2020," 11,880.00 ",321100,Social Community Care Supplies & Services - Children
5386402,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/07/2020," 11,863.33 ",321100,Social Community Care Supplies & Services - Children
5386400,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/07/2020," 11,880.00 ",321100,Social Community Care Supplies & Services - Children
5386943,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,01/07/2020," 39,856.73 ",321000,Social Community Care Supplies & Services - Adult
5386944,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,01/07/2020," 21,190.00 ",321000,Social Community Care Supplies & Services - Adult
5386978,TRIANGLE CARE GROUP,Childrens Services,Children's Services,Living With Formal Support,,01/07/2020," 4,400.00 ",321000,Social Community Care Supplies & Services - Adult
5386272,Connex Community Support,Childrens Services,Children's Services,Day Care Fees,,01/07/2020, 718.91 ,321000,Social Community Care Supplies & Services - Adult
5386980,MEW CARE LTD,Adult Social Care,Adults,Professional Services,,01/07/2020, 875.00 ,260000,Human Resources
5386932,ORACLE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/07/2020," 20,150.00 ",321100,Social Community Care Supplies & Services - Children
5386997,Simpson Millar Solicitors,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,01/07/2020," 12,586.00 ",150000,Consultancy
5386924,H JENKINSON & CO LTD,Place,Growth,"Fixtures, Fittings & Furniture Purchase",,01/07/2020, 945.94 ,210000,Furniture & Soft Furnishings
5386691,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2020, 693.49 ,321100,Social Community Care Supplies & Services - Children
5386684,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2020, 658.84 ,321100,Social Community Care Supplies & Services - Children
