Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460451,NAZARETH CARE HOUSE MANCHESTER,Adult Social Care,Adults,Nursing Home Long Stay Fees,04-Jul,"1,963.20"
460454,TRIBUTARY LTD t/a  ASQUITH HALL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,12-Sep,"1,566.85"
460454,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,25-Jul,"8,211.97"
460455,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,18-Jul,"10,887.82"
460456,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,20-Jul,"16,490.23"
460457,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"1,756.46"
460457,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"9,064.40"
460457,Advinia Care Homes Ltd,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,181.71
460457,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"78,816.27"
460457,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"1,872.75"
460457,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"15,571.42"
460457,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"1,679.93"
460457,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,887.09"
460457,Barchester Healthcare t/a Glenroyd Care Home,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"1,143.49"
460457,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"47,463.06"
460457,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"48,873.78"
460457,BELMONT PARKHILL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"10,993.19"
460457,BLACKCLIFFE LTD TAS THE LAKES NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"104,234.94"
460457,BLACKCLIFFE LTD TAS THE LAKES NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"30,745.86"
460457,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"19,833.07"
460457,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"8,060.93"
460457,BURRSWOOD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"5,034.95"
460457,BURRSWOOD CARE HOME,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,3.13
460457,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"8,820.57"
460457,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"187,861.84"
460457,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,827.70"
460457,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"4,739.85"
460457,CHADDERTON TOTAL CAREUNIT LTD,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"1,143.49"
460457,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"11,912.37"
460457,CLARKSON HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"16,816.52"
460457,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,543.30"
460457,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"86,528.46"
460457,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"39,706.56"
460457,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"10,141.79"
460457,EACH STEP T/A PARK HOMES UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"8,092.14"
460457,EACH STEP T/A PARK HOMES UK LTD,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"1,071.44"
460457,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"12,682.77"
460457,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"39,021.88"
460457,EHC MOSTON GRANGE LTD,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"1,315.80"
460457,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"18,931.14"
460457,Redacted Supplier,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"1,143.49"
460457,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"17,472.56"
460457,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"23,144.59"
460457,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"3,032.61"
460457,FAIRFIELD VIEW CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"161,651.74"
460457,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"25,151.46"
460457,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"4,308.87"
460457,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,040.48"
460457,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"132,670.79"
460457,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"65,148.91"
460457,HC ONE Limited - Beechcroft,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"11,575.77"
460457,HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Jul,"3,664.50"
460457,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"55,379.97"
460457,HC ONE OF A KIND - KINGS PARK,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"28,734.56"
460457,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"49,027.37"
460457,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"27,208.30"
460457,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"18,995.43"
460457,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,092.38"
460457,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"96,547.59"
460457,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"92,558.06"
460457,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"7,522.92"
460457,L & M HEALTHCARE,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,335.22
460457,LANGLEY HOUSE TRUST,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,417.86"
460457,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"10,570.49"
460457,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"9,139.63"
460457,MARPLE DALE HALL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,839.61
460457,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"60,961.79"
460457,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"20,557.81"
460457,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"45,507.92"
460457,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"17,653.65"
460457,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"56,031.93"
460457,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"2,264.86"
460457,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"102,922.43"
460457,MOSS COTTAGE NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"23,499.56"
460457,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"10,483.49"
460457,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"24,870.59"
460457,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,957.55"
460457,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"1,143.49"
460457,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"28,815.20"
460457,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"105,277.88"
460457,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"25,423.35"
460457,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"10,021.11"
460457,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"25,977.94"
460457,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,101.11"
460457,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"10,416.89"
460457,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"59,771.55"
460457,SIGN,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"65,581.54"
460457,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"4,676.39"
460457,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"3,870.79"
460457,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"28,116.00"
460457,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"34,347.55"
460457,Redacted Supplier,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"4,132.24"
460457,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"12,652.58"
460457,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"40,842.45"
460457,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"106,556.72"
460457,Stamford Court Nursing t/a Meridian Healthcare LTD,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"36,413.20"
460457,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"4,809.69"
460457,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"2,681.41"
460457,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"6,850.82"
460457,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"42,964.64"
460457,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"98,259.59"
460457,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"27,390.27"
460457,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"116,112.55"
460457,THORNCLIFFE GRANGE NURSING HOME,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"19,263.94"
460457,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"7,337.43"
460457,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"77,534.49"
460457,TREETOPS,Contingency,Contingency,Nursing Home Long Stay Fees,27-Jul,"1,124.70"
460457,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"2,797.48"
460457,WOODLAND CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"6,370.42"
460457,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"90,600.07"
460457,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Jul,"38,569.00"
460458,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,17-Aug,"11,250.74"
460459,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"1,699.80"
460459,Aden Court Ltd t/a Aden Court Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"1,578.57"
460459,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"6,051.29"
460459,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"71,457.12"
460459,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"1,812.34"
460459,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"9,744.78"
460459,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"1,625.74"
460459,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,887.09"
460459,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"50,630.79"
460459,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"45,846.94"
460459,BLACKCLIFFE LTD TAS THE LAKES NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"100,907.18"
460459,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"21,318.78"
460459,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"5,604.71"
460459,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"7,800.90"
460459,BURRSWOOD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"2,350.03"
460459,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"154,573.83"
460459,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"11,851.64"
460459,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"4,739.85"
460459,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,055.52"
460459,CLARKSON HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"16,274.06"
460459,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"22,598.32"
460459,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,543.30"
460459,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"53,194.20"
460459,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"35,859.24"
460459,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"8,836.20"
460459,EACH STEP T/A PARK HOMES UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"8,092.14"
460459,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,222.67"
460459,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"41,609.02"
460459,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"15,632.02"
460459,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"23,144.59"
460459,FAIRFIELD VIEW CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"127,683.96"
460459,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"24,949.12"
460459,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"4,308.87"
460459,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,040.48"
460459,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"72,166.80"
460459,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"72,305.19"
460459,HC ONE Limited - Beechcroft,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"1,904.70"
460459,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"63,745.70"
460459,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,466.80"
460459,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"74,383.27"
460459,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"27,208.30"
460459,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"18,995.43"
460459,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"2,992.63"
460459,HIGHFIELD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"12,278.57"
460459,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"90,341.55"
460459,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"82,362.44"
460459,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"9,023.36"
460459,INSTITUTE OF OUR LADY  OF MERCY,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"7,321.10"
460459,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"7,083.32"
460459,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"9,104.51"
460459,LEONARD CHESHIRE DISABILITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"37,311.25"
460459,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"6,363.63"
460459,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"88,606.52"
460459,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"58,150.23"
460459,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"26,753.82"
460459,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"2,191.80"
460459,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"72,535.48"
460459,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"11,250.74"
460459,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"10,279.89"
460459,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,225.57"
460459,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"27,294.99"
460459,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"16,468.78"
460459,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"54,913.71"
460459,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"8,046.03"
460459,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"9,697.84"
460459,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"6,059.97"
460459,Postgrad Ltd - Treelands Care Home,Contingency,Contingency,Nursing Home Long Stay Fees,24-Aug,350.88
460459,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"25,139.96"
460459,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"47,038.42"
460459,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"5,951.11"
460459,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"10,416.89"
460459,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"68,810.55"
460459,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,745.93"
460459,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"34,347.55"
460459,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"3,639.28"
460459,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"34,502.73"
460459,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"95,209.33"
460459,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"4,809.69"
460459,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"5,756.13"
460459,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"41,485.03"
460459,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"8,527.12"
460459,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"12,789.87"
460459,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"52,362.19"
460459,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"85,199.42"
460459,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"35,701.38"
460459,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"105,488.28"
460459,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"38,024.96"
460459,VOYAGE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"57,792.01"
460459,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"2,797.48"
460459,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"30,400.31"
460459,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"83,943.36"
460459,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Aug,"37,324.84"
460460,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,31-Aug,"18,795.32"
460461,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,14-Sep,"40,001.03"
460462,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"1,756.46"
460462,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"11,364.89"
460462,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"2,371.06"
460462,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"73,064.46"
460462,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"1,872.75"
460462,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"38,532.42"
460462,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"3,761.70"
460462,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"70,159.30"
460462,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Sep,"76,007.43"
