Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460462,CAPSTONE CARE LTD T/A WALSHAW HALL,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Oct,"5,600.57"
460462,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,03-Oct,"2,396.52"
460463,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,18-Oct,"18,299.80"
460464,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,05-Oct,"18,112.82"
460464,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,05-Oct,"11,467.16"
460464,Genesis Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,05-Oct,"10,699.26"
460464,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,05-Oct,"79,815.52"
460464,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,05-Oct,"50,906.75"
460464,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,05-Oct,"15,634.58"
460465,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"1,699.80"
460465,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"7,196.20"
460465,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"61,542.83"
460465,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"1,812.34"
460465,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"29,235.92"
460465,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,887.09"
460465,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"79,178.38"
460465,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"55,859.96"
460465,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"17,573.40"
460465,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,802.36"
460465,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"7,800.90"
460465,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"4,663.29"
460465,CAPSTONE CARE LTD T/A WALSHAW HALL,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,314.90"
460465,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"26,177.16"
460465,CareConcepts Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,996.50"
460465,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"122,482.21"
460465,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"47,135.28"
460465,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"6,385.56"
460465,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"1,499.79"
460465,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"35,352.84"
460465,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"11,702.96"
460465,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,543.30"
460465,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"53,194.20"
460465,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"38,034.07"
460465,DIWALI LTD T/A DIWALI NIVAS,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,016.00"
460465,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"8,836.20"
460465,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"8,438.46"
460465,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,222.67"
460465,ELIZABETH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,133.24"
460465,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"134,619.34"
460465,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"24,949.12"
460465,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,040.48"
460465,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"103,994.73"
