Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat,,,,,
5380386,0161 Project,Individual Schools Budget,Children's Services,Professional Child Services,,21/04/2020, 780.00 ,171011,Education,,,,,
5380385,0161 Project,Individual Schools Budget,Children's Services,Professional Child Services,,21/04/2020," 1,105.00 ",171011,Education,,,,,
5381335,10Architect Healthcare Ltd,Place,Growth,Fees,,04/05/2020," 2,960.00 ",151515,Healthcare,,,,,
5375009,11KBW LIMITED,GMPF (FX),GMPF (FX),Professional Services,,01/04/2020," 12,550.00 ",280000,Legal Services,,,,,
5376921,11KBW LIMITED,Place,Growth,Legal Fees,,03/04/2020," 7,250.00 ",280000,Legal Services,,,,,
5380878,11KBW LIMITED,Hosted Services,Hosted Services,Development Monies,,27/04/2020," 2,190.00 ",280000,Legal Services,,,,,
5380881,11KBW LIMITED,Hosted Services,Hosted Services,Development Monies,,27/04/2020," 2,655.00 ",280000,Legal Services,,,,,
5382460,11KBW LIMITED,Tameside Investment Partnership,Director of Place,External  Consultants,,12/05/2020," 2,715.00 ",280000,Legal Services,,,,,
5386178,11KBW LIMITED,Childrens Services,Children's Services,Legal Fees,,22/06/2020," 2,200.00 ",280000,Legal Services,,,,,
5386304,11KBW LIMITED,Childrens Services,Children's Services,Legal Fees,,23/06/2020," 1,905.00 ",280000,Legal Services,,,,,
5375691,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 550.00 ,280000,Legal Services,,,,,
5375893,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 550.00 ,280000,Legal Services,,,,,
5375898,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 550.00 ,280000,Legal Services,,,,,
5375693,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 550.00 ,280000,Legal Services,,,,,
5375734,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 550.00 ,280000,Legal Services,,,,,
5375863,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 950.00 ,280000,Legal Services,,,,,
5375690,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 540.00 ,280000,Legal Services,,,,,
5375692,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,01/04/2020, 550.00 ,280000,Legal Services,,,,,
5377822,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,03/04/2020, 650.00 ,280000,Legal Services,,,,,
5377821,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,03/04/2020, 650.00 ,280000,Legal Services,,,,,
5377782,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,03/04/2020, 550.00 ,280000,Legal Services,,,,,
5378865,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,03/04/2020, 550.00 ,280000,Legal Services,,,,,
5378867,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,03/04/2020, 550.00 ,280000,Legal Services,,,,,
5376579,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,03/04/2020, 770.00 ,280000,Legal Services,,,,,
5378868,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,03/04/2020, 550.00 ,280000,Legal Services,,,,,
5369917,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,22/04/2020, 950.00 ,280000,Legal Services,,,,,
5382268,18 St John Street Chambers,Governance,Governance,Legal Fees,,11/05/2020, 950.00 ,280000,Legal Services,,,,,
5382269,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,11/05/2020, 950.00 ,280000,Legal Services,,,,,
5382272,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,11/05/2020, 950.00 ,280000,Legal Services,,,,,
5382599,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020, 650.00 ,280000,Legal Services,,,,,
5382577,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020, 950.00 ,280000,Legal Services,,,,,
5382594,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020, 650.00 ,280000,Legal Services,,,,,
5382596,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020, 650.00 ,280000,Legal Services,,,,,
5382580,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020, 950.00 ,280000,Legal Services,,,,,
5382598,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020," 1,100.00 ",280000,Legal Services,,,,,
5382600,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020," 3,490.00 ",280000,Legal Services,,,,,
5382593,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,13/05/2020, 610.00 ,280000,Legal Services,,,,,
5385952,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,18/06/2020, 910.00 ,280000,Legal Services,,,,,
5385959,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,18/06/2020, 550.00 ,280000,Legal Services,,,,,
5385962,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,18/06/2020, 550.00 ,280000,Legal Services,,,,,
5385950,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,18/06/2020, 550.00 ,280000,Legal Services,,,,,
5385967,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,18/06/2020, 950.00 ,280000,Legal Services,,,,,
