Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount
460449,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"1,867.23"
460449,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"40,153.98"
460449,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"1,989.51"
460449,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"20,036.32"
460449,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"1,786.19"
460449,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"62,212.28"
460449,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"54,792.30"
460449,BLACKCLIFFE LTD TAS THE LAKES NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"85,211.94"
460449,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"16,677.17"
460449,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"2,711.96"
460449,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"8,497.85"
460449,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"6,627.44"
460449,BURRSWOOD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"2,482.98"
460449,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"8,536.03"
460449,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"276,143.42"
460449,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"3,704.23"
460449,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"38,537.24"
460449,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"4,494.43"
460449,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"1,657.92"
460449,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"11,528.10"
460449,CLARKSON HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"16,351.71"
460449,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"11,484.39"
460449,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"3,429.00"
460449,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"56,634.77"
460449,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"18,912.19"
460449,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"8,120.74"
460449,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"3,718.03"
460449,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"53,446.09"
460449,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"14,520.99"
460449,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"40,729.62"
460449,FAIRFIELD VIEW CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"131,281.06"
460449,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"24,847.93"
460449,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"92,120.86"
460449,Genesis Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"10,064.19"
460449,GORSEFIELD RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"5,228.58"
460449,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"45,762.35"
460449,HC ONE LIMITED - AVERILL HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,562.64
460449,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"47,768.98"
460449,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"1,878.97"
460449,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"90,820.33"
460449,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"26,330.62"
460449,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"17,920.46"
