Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Purchase Invoice Number,AP Amount
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Social Care-Domiciliary Care Exp,MENTAL HEALTH SERVICES - ADULTS,AGE UK TAMESIDE,5780,"-26,980.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,"5,089.66"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,"79,846.68"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,"2,100.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,174.84
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,"1,582.89"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,"4,608.33"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,"32,415.46"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALBION MEDICAL PRACTICE,GMK000025904,"24,948.89"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - OTHER,ANNA FREUD CENTRE,9426,"30,600.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,ASHTON GP SERVICE,GMK000025900,597.1
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASHTON GP SERVICE,GMK000025900,"30,476.44"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASHTON GP SERVICE,GMK000025900,560
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASHTON GP SERVICE,GMK000025900,599.34
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASHTON GP SERVICE,GMK000025900,"12,095.28"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASHTON GP SERVICE,GMK000025900,"6,083.24"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025967,"-30,841.96"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025967,-442.11
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025967,"-4,201.57"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025967,"-4,968.86"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"3,080.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"148,846.52"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"2,992.26"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"11,264.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"9,570.83"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,653.11
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"67,367.06"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"46,449.96"
