Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
460268,DOVES NEST NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,13/08/2014,"8,842.76"
460270,DOVES NEST NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,13/08/2014,"1,404.77"
460273,DOVES NEST NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,13/08/2014,"2,198.77"
460282,DOVES NEST NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,13/08/2014,"9,502.15"
460283,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,04/08/2014,"5,238.90"
460283,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,04/08/2014,"24,317.58"
460284,ACORN RECOVERY PROJECTS,Public Health,Public Health,Residential Home Long Stay Fees,,21/08/2014,"5,480.35"
460284,AINSWORTH NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,233.99"
460284,AMARA CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"6,487.86"
460284,APPLE COURT,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,139.00"
460284,ASHBOURNE HOUSE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,624.96
460284,AUDEN HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"18,113.89"
460284,BAMFORD GRANGE N/H,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,745.90"
460284,BEECHFIELD LODGE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,003.07"
460284,BELMONT PARKHILL LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"38,694.50"
460284,BIRCHWOOD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,523.09"
460284,BLACKCLIFFE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"53,404.14"
460284,BOURNE HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"17,585.16"
460284,BOWERFIELD COURT,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"3,281.57"
460284,BOWLACRE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"14,231.27"
460284,BROOKVALE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"6,598.88"
460284,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,880.07
460284,BRYN HAVEN,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,Business Payment,21/08/2014,942.21
460284,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"18,949.33"
460284,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,491.08
460284,CARE UK HOMECARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"88,384.16"
460284,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"10,460.57"
460284,CARELINE LIFESTYLES,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"32,857.14"
460284,CHADDERTON TOTAL CAREUNIT LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"11,450.12"
460284,CHARNLEY HOUSE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"19,438.93"
460284,CLARKSON HOUSE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"18,034.19"
460284,CLEARWATER CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"3,330.60"
460284,CLIFFEMOUNT COMMUNITY CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"20,073.45"
460284,COMPASS CARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"4,318.24"
460284,CYNGOR ALCOHOL INFORMATION SERVICE - CAIS,Public Health,Public Health,Residential Home Long Stay Fees,,21/08/2014,"10,988.04"
460284,DOM POLSKI CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,876.16"
460284,DOVES NEST NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,983.56
