Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total
460229,THE ROYAL ELMS REST HOMES,Adult Services,"Community, Adult & Health Services",,"5,465.33 "
460247,FOUR SEASONS (DFK) LTD T/AS ASHURST PARK CARE HOME,Adult Services,"Community, Adult & Health Services",,"3,300.95 "
460247,JIGSAW CREATIVE CARE LIMITED,Adult Services,"Community, Adult & Health Services",,"22,799.42 "
460248,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Services,"Community, Adult & Health Services",,885.07 
460248,HANDSALE LTD T/A TREELANDS,Adult Services,"Community, Adult & Health Services",,988.67 
460248,GRANGEFIELD,Adult Services,"Community, Adult & Health Services",,990.29 
460248,MARPLE DALE HALL LTD,Adult Services,"Community, Adult & Health Services",,"1,099.65 "
460248,FOUR SEASONS (DFK) LTD T/AS ASHURST PARK CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,117.68 "
460248,BEECHFIELD LODGE,Adult Services,"Community, Adult & Health Services",,"1,132.81 "
460248,HC-ONE LTD WORSLEY LODGE,Adult Services,"Community, Adult & Health Services",,"1,198.70 "
460248,BESTCARE LTD,Adult Services,"Community, Adult & Health Services",,"1,336.52 "
460248,THOMAS HENSHAW COURT,Adult Services,"Community, Adult & Health Services",,"1,363.08 "
460248,THE ALEXANDRA,Adult Services,"Community, Adult & Health Services",,"1,607.14 "
460248,DRYCLOUGH MANOR CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,635.00 "
460248,THE DELL RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"1,679.04 "
460248,HONEYSUCKLE HOUSE,Adult Services,"Community, Adult & Health Services",,"1,702.20 "
460248,PARK HOUSE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,703.57 "
460248,PENDLEBURY CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,"1,721.70 "
460248,ERNELESTHORP NURSING HOME,Adult Services,"Community, Adult & Health Services",,"1,725.90 "
460248,GREENACRES CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,737.26 "
460248,LYNWOOD,Adult Services,"Community, Adult & Health Services",,"1,851.43 "
460248,FOXBY COURT,Adult Services,"Community, Adult & Health Services",,"1,913.14 "
460248,LOUTH CARE LTD,Adult Services,"Community, Adult & Health Services",,"1,955.00 "
460248,SPINAL UNIT ACTION GROUP,Adult Services,"Community, Adult & Health Services",,"2,066.49 "
460248,SUNNY BANK PRS LTD,Adult Services,"Community, Adult & Health Services",,"2,654.90 "
460248,EAGLE HOUSE CARE HOME,Adult Services,"Community, Adult & Health Services",,"3,034.59 "
460248,CLIFFEMOUNT COMMUNITY CARE,Adult Services,"Community, Adult & Health Services",,"3,190.76 "
460248,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,"3,403.32 "
460248,DR A A ROZYCKI,Adult Services,"Community, Adult & Health Services",,"3,926.59 "
460248,BIRCHWOOD,Adult Services,"Community, Adult & Health Services",,"4,274.44 "
460248,COMPASS CARE LIMITED,Adult Services,"Community, Adult & Health Services",,"4,463.72 "
460248,CANTERBURY CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,"5,094.02 "
460248,ST MARY'S CONTINUING CARE LTD,Adult Services,"Community, Adult & Health Services",,"5,142.86 "
460248,UNITED RESPONSE,Adult Services,"Community, Adult & Health Services",,"6,174.07 "
460248,CHARNLEY HOUSE LIMITED,Adult Services,"Community, Adult & Health Services",,"6,364.14 "
460248,BRYN HAVEN,Adult Services,"Community, Adult & Health Services",,"6,480.00 "
460248,BROOKVALE,Adult Services,"Community, Adult & Health Services",,"6,666.88 "
460248,CHADDERTON TOTAL CAREUNIT LTD,Adult Services,"Community, Adult & Health Services",,"6,975.41 "
460248,THE JOSEPH COX CHARITY,Multiple Heads of Service,Multiple Strategic Directorates,,"7,018.42 "
460248,AUDEN HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"7,035.86 "
460248,WINDMILL CARE HOME,Adult Services,"Community, Adult & Health Services",,"7,285.72 "
460248,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,"7,404.60 "
460248,JIGSAW CREATIVE CARE LIMITED,Adult Services,"Community, Adult & Health Services",,"7,915.71 "
460248,TURNING POINT,Adult Services,"Community, Adult & Health Services",,"8,011.27 "
460248,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME,Adult Services,"Community, Adult & Health Services",,"8,341.54 "
460248,VICTORIA NURSING HOME,Adult Services,"Community, Adult & Health Services",,"8,485.71 "
460248,PARK LODGE,Adult Services,"Community, Adult & Health Services",,"9,772.20 "
460248,THE ROYAL ELMS REST HOMES,Adult Services,"Community, Adult & Health Services",,"10,752.43 "
460248,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Services,"Community, Adult & Health Services",,"10,809.26 "
460248,LIFETIME OPPORTUNITIES,Adult Services,"Community, Adult & Health Services",,"11,957.14 "
460248,WOODLANDS RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"13,006.70 "
460248,MRS P RUGGEE,Adult Services,"Community, Adult & Health Services",Business Payment,"13,068.09 "
460248,PROGRESS ADULT SERVICES LIMITED,Adult Services,"Community, Adult & Health Services",,"13,797.22 "
460248,EHC MOSTON GRANGE LTD,Adult Services,"Community, Adult & Health Services",,"14,233.66 "
460248,THE DAVID LEWIS CENTRE,Adult Services,"Community, Adult & Health Services",,"14,380.48 "
