Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date, Amount ,Non Recoverable VAT (Where Applicable),Merchant Category
5203404,A & E FURNITURE LTD T.A THE PAVILION,Adult Social Care,Director of People,Fixtures & Fittings Purchase,,01/07/2015, 699.00 ,,Furniture
5202683,BEN HALL TREE SURGEONS,Environmental Services,Director of Place,Engineers Works,,01/07/2015, 550.00 ,,Horticultural
5202966,A MULLANEY,Engineers Client,Director of Place,Licences,Business Payment,01/07/2015," 1,950.00 ",,Unclassifiable
5203046,HMCTS,Exchequer,Director of Governance and Resources,Court Fees,,01/07/2015, 500.00 ,,Non 3rd Party spend  
5201828,COOLSPIRIT LTD,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,01/07/2015, 554.35 ,,Information Communication Technology
5203155, ,Adult Social Care,Director of People,Day Care Fees,Redacted Supplier,01/07/2015, 785.27 ,,Unclassifiable
5203389,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,01/07/2015," 34,443.96 ",,Social Community Care Supplies & Services
5203400,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,01/07/2015," 37,246.51 ",,Social Community Care Supplies & Services
5203313,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Voluntary Organisations Fees,,01/07/2015," 21,358.00 ",,Social Community Care Supplies & Services
5203153, ,Adult Social Care,Director of People,Professional Consultancy Services,Redacted Supplier ,01/07/2015," 2,100.00 ",,Unclassifiable
5203202,MES LTD,Stronger Communities,Director of People,General Equipment Repair & Maintenance,,01/07/2015, 554.50 ,,Environmental Services
5203177,PATCHSAVE LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,Communications Equipment,,01/07/2015, 700.00 ,,Information Communication Technology
5203111, ,Childrens Services,Director of People,Cash Grants,Redacted Supplier,01/07/2015, 500.00 ,,Unclassifiable
5196434,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Stronger Communities,Director of People,Purchase Books,,01/07/2015, 635.02 ,,Unclassified
5203410,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,01/07/2015," 6,400.00 ",,Unclassified
5199459,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Governance,Director of Governance and Resources,Professional Medical Services,,01/07/2015," 4,472.00 ",,Unclassified
5199469,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,01/07/2015, 710.00 ,,Unclassified
5201689,CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FT,Public Health,Director of Public Health,Professional Services,,01/07/2015," 2,564.00 ",,Human Resources
5203171,PARITOR LTD,Education,Director of People,Professional Consultancy Services,,01/07/2015," 1,876.00 ",,Information Communication Technology
5200462,STOCKPORT NHS FOUNDATION TRUST,Public Health,Director of Public Health,Professional Services,,01/07/2015," 2,994.32 ",,Medical
5200276,STOCKPORT NHS FOUNDATION TRUST,Adult Social Care,Director of People,Agency Staff,,01/07/2015," 2,977.08 ",,Medical
5202221,TYNETEC,Adult Social Care,Director of People,It Equipment,,01/07/2015," 2,519.50 ",,Social Community Care
5201648,TUNSTALL HEALTHCARE (UK) LTD,Adult Social Care,Director of People,It Equipment,,01/07/2015, 723.00 ,,Social Community Care Supplies & Services
5203381,COMFORT CALL LIMITED,Adult Social Care,Director of People,Homecare Fees,,01/07/2015," 33,036.99 ",,Medical
5202788,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Director of People,Voluntary Organisations Fees,,01/07/2015," 1,750.00 ",,Social Community Care
5203351,PULSE,Adult Social Care,Director of People,Homecare Fees,,01/07/2015," 2,684.32 ",,Unclassified
5202396,LIFELINE PROJECT LTD (PH),Public Health,Director of Public Health,Professional Services,,01/07/2015," 6,556.00 ",,Consultancy
5203373,TOBACCO FREE FUTURES,Public Health,Director of Public Health,Professional Services,,01/07/2015," 4,925.00 ",,Consultancy
5203325,POLLOCK LIFTS LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,01/07/2015," 8,834.00 ",,Unclassified
5203024,TAMESIDE 4 GOOD,Multiple Heads of Service,Multiple Strategic Directorates,Contributions, ,01/07/2015," 2,394.39 ",,Catering
5203457,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Director of People,General Equipment Repair & Maintenance,,01/07/2015," 9,390.00 ",,"Works - Construction, Repair & Maintenance"
5202789,DOCUMENT AND DATA SHRED LTD,Multiple Heads of Service,Multiple Strategic Directorates,Waste Disposal Fees,,01/07/2015, 760.80 ,,Environmental Services
5203027,FAMILY SUPPORT CHARITY,Multiple Heads of Service,Multiple Strategic Directorates,Contributions,,01/07/2015," 2,394.35 ",,Charities and Voluntary Organisations
5199783,VIRGIN BLACKPOOL,Public Health,Director of Public Health,Professional Services,,01/07/2015," 1,311.00 ",,Consultancy
5203308,CW CONSULTING (UK) LTD,Development Growth & Investment,Director of Place,Professional Services,,01/07/2015," 7,150.00 ",,Unclassifiable
5203200,CLICKS TO APPS LTD,Digital Tameside,Director of Place,"Marketing, Publicity and Recruitment",,01/07/2015, 928.68 ,,Unclassifiable
5203616,JASON HEPPENSTALL,Stronger Communities,Director of People,Professional Services,Business Payment,01/07/2015, 700.00 ,,Education
5203617,JASON HEPPENSTALL,Stronger Communities,Director of People,Professional Services,Business Payment,01/07/2015," 2,500.00 ",,Education
5203077, ,Childrens Services,Director of People,Living Without Formal Support,Redacted Supplier,01/07/2015, 535.00 ,,Unclassifiable
