TransNo,Ap/Ar Text,Stratdir(T),Headserv(T),Sum of Amount,Comments
460224,DIALMODE 301 LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,5005.98,
460225,BALMORAL HOMES,"Community, Enviromental, Adult & Health Services",Adult Services,3033.57,
460225,HC ONE OF A KIND - GUIDE LANE,"Community, Enviromental, Adult & Health Services",Adult Services,3823.62,
460225,MOSS COTTAGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,13354.47,
460225,MRS P RUGGEE,"Community, Enviromental, Adult & Health Services",Adult Services,1254.57,OK
460226,AMARA CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,6369.61,
460227,BALMORAL HOMES,"Community, Enviromental, Adult & Health Services",Adult Services,1467.86,
460227,BELMONT PARKHILL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,14225.79,
460227,BIRCHWOOD,"Community, Enviromental, Adult & Health Services",Adult Services,11273.48,
460227,BLACKCLIFFE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,4647.73,
460227,BOURNE HOUSE RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,2148.51,
460227,BOWLACRE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,3367.2,
460227,BROOKVALE,"Community, Enviromental, Adult & Health Services",Adult Services,9608.66,
460227,CANTERBURY CARE HOMES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,17819.49,
460227,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,17782.21,
460227,CHADDERTON TOTAL CAREUNIT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2411.36
460227,CHARNLEY HOUSE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,5255.38
460227,CLARKSON HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,1510.71
460227,COED DU HALL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,37999.69
460227,COMPASS CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,4326.81
460227,DEEPDENE CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,11470
460227,EAGLE HOUSE CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,2936.7
460227,ELDER HOMES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,4121.95
460227,ELDERCARE (HALIFAX) LTD T/A PARKLANDS NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,7898.08
460227,FERN BANK,"Community, Enviromental, Adult & Health Services",Adult Services,16016.99
460227,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,2848.69
460227,FOUR SEASONS HEALTH CARE,"Community, Enviromental, Adult & Health Services",Adult Services,14324.31
460227,GOYT VALLEY HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,1889.45
460227,HATTON GRANGE,"Community, Enviromental, Adult & Health Services",Adult Services,4169.06
460227,HC ONE OF A KIND - HERITAGE HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,4118.28
