Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Amount,Non Recoverable VAT (Where Applicable),Merchant Category
460303,WALKDEN MANOR CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"14,220.51",,Social Community Care Supplies & Services
460304,OVERDEAN HOUSE (HC ONE),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/10/2015,"8,462.16",,Social Community Care
460304,DARNTON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,15/10/2015,"5,817.15",,Social Community Care
460305,DARNTON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,15/10/2015,"3,828.29",,Social Community Care
460308,LINWOOD PARK,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,26/11/2015,"9,515.71",,Medical
460308,OVERDEAN HOUSE (HC ONE),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/10/2015,"1,576.80",,Social Community Care
460308,DARNTON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,15/10/2015,"7,898.86",,Social Community Care
460308,WALKDEN MANOR CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"19,252.38",,Social Community Care Supplies & Services
460309,ACORN RECOVERY PROJECTS,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,22/10/2015,"42,370.72",,Social Community Care Supplies & Services
460309,HALF ACRE HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,12/10/2015,"24,809.25",,Social Community Care
460310,AMARA CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"5,712.86",,Social Community Care Supplies & Services
460310,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"9,172.61",,Social Community Care Supplies & Services
460310,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,745.90",,Social Community Care Supplies & Services
460310,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"4,068.00",,Social Community Care
460310,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"29,769.54",,Unclassifiable
460310,BLACKCLIFFE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"56,790.61",,Social Community Care Supplies & Services
460310,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"32,691.47",,Social Community Care Supplies & Services
460310,BOWLACRE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"12,248.60",,Social Community Care Supplies & Services
460310,BROOKVALE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"6,661.80",,Social Community Care Supplies & Services
460310,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,958.84,,Social Community Care Supplies & Services
460310,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"28,609.15",,Social Community Care Supplies & Services
460310,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"10,460.57",,Public Bodies
460310,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"7,123.64",,Social Community Care Supplies & Services
460310,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"18,885.03",,Social Community Care Supplies & Services
460310,CLARKSON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"22,693.52",,Social Community Care Supplies & Services
460310,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"3,395.79",,Social Community Care
460310,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"4,315.67",,Social Community Care Supplies & Services
460310,DANSHELL HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"8,400.00",,Social Community Care
460310,DOM POLSKI CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,876.16",,Social Community Care
460310,ELDER HOMES GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"64,046.46",,Social Community Care Supplies & Services
460310,ERNELESTHORP NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,783.43",,Social Community Care Supplies & Services
460310,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"56,099.73",,Social Community Care Supplies & Services
460310,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"49,438.11",,Social Community Care Supplies & Services
460310,GLENROYD CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,786.84",,Social Community Care Supplies & Services
460310,HATTON GRANGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"115,156.97",,Social Community Care
460310,HC ONE OF A KIND - GUIDE LANE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"34,766.68",,Social Community Care
