Inv Transaction,Supplier Name,Service Name,Department,Account Description,Redacted/Business Supplier,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category
5188827,AON LIMITED,Corporate Costs,Corporate Costs,Miscellaneous Insurance,,02/02/2015,"1,060.00",,Financial Services
5188408,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,02/02/2015,"3,202.17",,Mail Services
5188938,VODAFONE,Finance,Director of Finance,Telephone Landline Costs,,02/02/2015,797.9,,Information Communication Technology
460291,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,02/02/2015,491.08,,Social Community Care Supplies & Services
460291,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Residential Home Long Stay Fees,,02/02/2015,"62,349.57",,Social Community Care Supplies & Services
5188080,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,"11,048.80",,Social Community Care Supplies & Services
5188276,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,639.6,,Social Community Care
5188319,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,"1,440.00",,Social Community Care
5188329,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,"3,960.00",,Social Community Care
5188331,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,799.5,,Social Community Care
5188507,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,"116,656.04",,Social Community Care Supplies & Services
5188512,ALTERNATIVE FUTURES GROUP,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,"3,178.62",,Social Community Care Supplies & Services
5188664,VODAFONE,Adult Social Care,Director of People,Telephone Landline Costs,,02/02/2015,21.2,,Information Communication Technology
5188732,CARE UK HOMECARE,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,"113,208.33",,Social Community Care Supplies & Services
5188885,MRL HEALTHCARE LIMITED,Adult Social Care,Director of People,Homecare Fees,,02/02/2015,"30,000.00",,Social Community Care Supplies & Services
5188916,DENTON LINKS,Childrens Services,Director of People,Hired Transport,,02/02/2015,"1,425.00",,Transport
5188893,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,"1,410.00",,Transport
5188894,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,"1,200.00",,Transport
5188895,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Post 16 Pupils,,02/02/2015,"1,149.00",,Transport
5188896,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,"1,410.00",,Transport
5188897,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,"1,725.00",,Transport
5188898,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,"1,410.00",,Transport
5188906,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,"1,620.00",,Transport
5188907,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,774,,Transport
5188910,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,02/02/2015,"1,539.00",,Transport
5188912,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Ola Pupils,,02/02/2015,"1,590.00",,Transport
5188913,RADIO CABS (ASHTON)LTD,Education,Director of People,Transport Of Pupils,,02/02/2015,"1,044.00",,Transport
5188917,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,02/02/2015,"1,725.00",,Transport
5188918,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,02/02/2015,"1,125.00",,Transport
5188919,DENTON LINKS,Education,Director of People,Transport Of Ola Pupils,,02/02/2015,"2,505.00",,Transport
5188945,VILLAGE URBAN RESORTS,Education,Director of People,Room Hire,,02/02/2015,"1,260.00",,Human Resources
5189090,HOWARD COOK,Education,Director of People,Professional Services,Business Payment,02/02/2015,680,,Unclassifiable
5187375,NORTHGATE INFORMATION SOLUTIONS UK LTD,Stronger Communities,Director of People,Computer Hardware Purchase,,02/02/2015,"1,195.73",,Information Communication Technology
5187430,MES LTD,Stronger Communities,Director of People,Purchase Books,,02/02/2015,600,,Environmental Services
5188664,VODAFONE,Stronger Communities,Director of People,Telephone Landline Costs,,02/02/2015,26.17,,Information Communication Technology
5188704,KEITH GARDNER,Stronger Communities,Director of People,Grants to Organisations,Business Payment,02/02/2015,525,,Unclassifiable
5187304,MATTHEWS & GOODMAN LLP,Asset & Investment Partnership Management,Director of Place,Building Maintenance,,02/02/2015,"3,850.00",,Consultancy
5188356,PEARSON,Development Growth & Investment,Director of Place,Examination Fees,,02/02/2015,517,,Education
5188793,STOCKPORT MBC,Development Growth & Investment,Director of Place,Contributions,,02/02/2015,"1,000.00",,Highway Equipment & Materials�
5188662,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,02/02/2015,"6,385.67",,Information Communication Technology
470602,ELLIOTT GROUP LTD,Environmental Services,Director of Place,Additional Hire,,02/02/2015,"3,079.40",,"Works - Construction, Repair & Maintenance"
470602,P CASEY (ENVIRO) LTD,Environmental Services,Director of Place,Tipping Facility Fees,,02/02/2015,"2,732.34",,Public Bodies
5180490,PHS GROUP PLC,Environmental Services,Director of Place,Sub-contractor Services,,02/02/2015,"2,597.86",,Cleaning & Janitorial
