OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-068,"Land to the north of playing field at St Anne's Primary School, Clarendon Road, Audenshaw, M34 5QD",53.472253,-2.14844,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-068.pdf,0.52,Not owned by a public authority,Permissioned,Outline planning permission,15/03/2021,,yes,34,34,,End date added 2022 - Development complete,31/03/2021,31/03/2022,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-082,"Former Blue Pig PH, Blue Pig, 296-298 Audenshaw Road, Audenshaw, M34 5PJ",53.472048,-2.131417,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-082.pdf,0.24,Not owned by a public authority,Not permissioned,,,,,8,8,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-110,"Former Robertson's Jam Factory, Fitzroy Street, Audenshaw, M43 7BY",53.476546,-2.141846,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-110.pdf,8.08,Not owned by a public authority,Permissioned,Outline planning permission,05/08/2019,,yes,338,338,,End date added 2022 - Development complete,04/12/2017,31/03/2022,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-124,"32 Denton Road,  Audenshaw, M34 5AY",53.466885,-2.115896,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-124.pdf,0.08,Not owned by a public authority,Permissioned,Full planning permission,11/04/2017,,yes,13,13,,End date added 2020 - Development complete,31/12/2018,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-129,"218 Audenshaw Road, Audenshaw",53.471563,-2.124297,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-129.pdf,0.18,Not owned by public authority,Permissioned,Full planning permission,26/09/2022,,yes,6,6,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENSTH-001,2-32 Wordsworth Road,53.439084,-2.104154,https://www.tameside.gov.uk/planning/brownfieldregister/h-densth-001.pdf,0.36,Not owned by a public authority,Permissioned,Reserved matters approval,14/03/2018,,yes,16,16,,End date added 2019 - Development complete,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENSTH-022,"Former Two Trees School, 101 Two Trees Lane, Denton, M34 7QL",53.446651,-2.100406,https://www.tameside.gov.uk/planning/brownfieldregister/h-densth-022.pdf,7.83,Owned by a public authority,Not permissioned,,,,,274,274,,,31/03/2019,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENSTH-031,"Former site of the Old Rectory, Meadow Lane, Denton, M34 7GD",53.437021,-2.101213,https://www.tameside.gov.uk/planning/brownfieldregister/h-densth-031.pdf,0.36,Not owned by a public authority,Not permissioned,,,,,13,13,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-001,"Former site of Oldham Batteries on west side of Edward Street, Edward Street, Denton",53.457583,-2.110611,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-001.pdf,3.26,Not owned by a public authority,Permissioned,Reserved matters approval,25/05/2018,,yes,145,145,,End date added 2020 - Development complete,04/12/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-002,"Land and buildings on the east side of Edward Street, Edward Street, Denton, M34 3AT",53.457289,-2.108295,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-002.pdf,1.14,Not owned by a public authority,Permissioned,Reserved matters approval,25/05/2017,,yes,54,54,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-004,"Premises adjacent to 28 Town Lane, 28 Town Lane, Denton, M34 5EE",53.45144,-2.114367,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-004.pdf,0.17,Not owned by a public authority,Not permissioned,,,,,6,6,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-005,"Works building, 88-90 Wilton Street, Denton",53.457464,-2.120297,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-005.pdf,0.29,Not owned by a public authority,Not permissioned,,,,,28,28,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-026,"Works at junction of Broomsgrove Lane and Thornleys Road, Thornleys Road, Denton, M34 3DS",53.45831,-2.103436,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-026.pdf,0.45,Mixed ownership,Not permissioned,,,,,15,15,,End date added 2018 - Active employment site,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-044,"51-55 Stockport Road, Denton, M34 6DB",53.454848,-2.112547,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-044.pdf,0.1,Not owned by a public authority,Not permissioned,,,,,6,6,,End date added 2018 - Changed use to residential,31/12/2018,31/12/2018,31/03/2019
