Site Reference,Site Name,Site Address,"Is the site Brownfield, Greenfield or a Mix?",Construction Status,Planning Status,Local Planning Status,Ownership Status,Are the supply figures Net or Gross?,Houses only completions - All past years,Houses only supply 2023/24,Houses only supply 2024/25,Houses only supply 2025/26,Houses only supply 2026/27,Houses only supply 2027/28,Houses only supply 2028/29,Houses only supply 2029/30,Houses only supply 2030/31,Houses only supply 2031/32,Houses only supply 2032/33,Houses only supply 2033/34,Houses only supply 2034/35,Houses only supply 2035/36,Houses only supply 2036/37,Houses only supply 2037/38,Houses only supply 2038/39,Houses only supply 2039/40,Houses only supply 2040/41,Houses only supply 2041/42,Houses only supply 2042/43,Houses only supply 2043/44,Houses only supply 2044/45,Houses only supply 2045/46,Houses only supply 2046/47,Houses only supply 2047/48,Houses only supply 2048/49,Houses only supply 2049/50,Apartments only completions - All past years,Apartments only supply 2023/24,Apartments only supply 2024/25,Apartments only supply 2025/26,Apartments only supply 2026/27,Apartments only supply 2027/28,Apartments only supply 2028/29,Apartments only supply 2029/30,Apartments only supply 2030/31,Apartments only supply 2031/32,Apartments only supply 2032/33,Apartments only supply 2033/34,Apartments only supply 2034/35,Apartments only supply 2035/36,Apartments only supply 2036/37,Apartments only supply 2037/38,Apartments only supply 2038/39,Apartments only supply 2039/40,Apartments only supply 2040/41,Apartments only supply 2041/42,Apartments only supply 2042/43,Apartments only supply 2043/44,Apartments only supply 2044/45,Apartments only supply 2045/46,Apartments only supply 2046/47,Apartments only supply 2047/48,Apartments only supply 2048/49,Apartments only supply 2049/50,Build out notes,Supply_2023
H-AUDENS-010,,"64 Williamson Lane, Audenshaw",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net bungalow will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-AUDENS-068,,"Former Site Of St Anne's Nursery Manchester Road, Audenshaw",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 16no net houses and 18no net apartments will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>25 <50 dwellings.,0-5
H-AUDENS-082,Former Blue Pig PH,"Blue Pig, 296-298 Audenshaw Road, Audenshaw",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the residential land supply. Site identified during SHELAA review. Anticipate 5no net houses and 4no gross/ 3no net apartments will be developed in the long term calculated by applying the council's methodology for lead in times and build out rates for a minor mixed site of =>5 <10 dwellings and officer judgment based on dwelling type.,11-15
H-AUDENS-097,,"Old Pack Horse 234 Guide Lane, Audenshaw",Brownfield,Under construction,Permissioned,UC,Mixed ownership,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site into 0-5 years of the housing land supply. Extant full permission. Anticipate 2no gross/ 1no net flats to be delivered in the short termby applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-AUDENS-110,,"Golden Shred Works Williamson Lane, Audenshaw (BEL)",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,75,24,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10,10,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 60no net houses and 36no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>100 houses and apartments.,0-5
H-AUDENS-110B,,Golden Shred Works Williamson Lane (TW),Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,65,26,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 60no net houses and 42no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major mixed site of =>100 houses and apartments and officer judjement based on 1 x block of 5no apartments and 3x blocks of 12 apartments.,0-5
H-AUDENS-123,Land at Slate Lane to the rear of Snipe Retail Park,"Slate Lane, Audenshaw",Greenfield,Not started,Not permissioned,NLUD,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the residential land supply. Site identified during SHELAA review of NLUD sites. Anticipate 26no net houses will be developed in the long term calculated by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 houses.,11-15
H-AUDENS-124,,"32 Denton Road  , Audenshaw",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Material operation - demolition of exisitng gym has taken place. Anticipate 3no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-AUDENS-127,,"124 Ashton Hill Lane, Audenshaw",Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-AUDENS-128,,"48 Droylsden Road, Audenshaw",Greenfield,Not started,Permissioned,OUT,Not owned by a public authority,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Outline permission. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
