Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date,Sum of Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category 
460301,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,4614.50,   ,Social Community Care Supplies & Services
460301,AMARA CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,19254.29,   ,Social Community Care Supplies & Services
460301,BALMORAL HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,4914.87,   ,Social Community Care Supplies & Services
460301,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2745.90,   ,Social Community Care Supplies & Services
460301,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1000.33,   ,Social Community Care
460301,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,36214.09,   ,Unclassified
460301,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,31544.82,   ,Social Community Care Supplies & Services
460301,BOWLACRE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,18419.40,   ,Social Community Care Supplies & Services
460301,BROOKVALE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,6820.66,   ,Social Community Care Supplies & Services
460301,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1743.90,   ,Social Community Care Supplies & Services
460301,CANTERBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,947.96,   ,Social Community Care Supplies & Services
460301,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,10460.57,   ,Public Bodies
460301,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,5560.73,   ,Social Community Care Supplies & Services
460301,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,18729.20,   ,Social Community Care Supplies & Services
460301,CLARKSON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,17323.38,   ,Social Community Care Supplies & Services
460301,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,3395.79,   ,Social Community Care
460301,CLIFFEMOUNT COMMUNITY CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,12509.89,   ,Public Bodies
460301,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,4315.67,   ,Social Community Care Supplies & Services
460301,CYNGOR ALCOHOL INFORMATION SERVICE - CAIS,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,01/06/15,8989.14,   ,Medical
460301,DANSHELL HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,21840.00,   ,Social Community Care
460301,DOM POLSKI CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1876.16,   ,Social Community Care
460301,EAGLE HOUSE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2936.70,   ,Social Community Care Supplies & Services
460301,EHC MOSTON GRANGE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,6941.18,   ,Social Community Care Supplies & Services
460301,ELDER HOMES GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,53701.01,   ,Social Community Care Supplies & Services
460301,ERNELESTHORP NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1783.43,   ,Social Community Care Supplies & Services
460301,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,7349.92,   ,Social Community Care Supplies & Services
460301,FLORENCE LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,8179.55,   ,Social Community Care Supplies & Services
460301,FOUR SEASONS HEALTH CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,28788.34,   ,Unclassified
460301,GLENROYD CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1786.84,   ,Social Community Care Supplies & Services
460301,GREEN PARK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,6831.00,   ,Social Community Care
460301,HATTON GRANGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,58180.82,   ,Social Community Care
460301,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,44761.86,   ,Social Community Care
460301,HOMELEIGH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,16735.72,   ,Social Community Care Supplies & Services
460301,JIGSAW CREATIVE CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,8179.57,   ,Social Community Care Supplies & Services
460301,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,10949.74,   ,Social Community Care Supplies & Services
460301,LOUTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1850.14,   ,Social Community Care
